﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
313437,Carlos Coyote Bautista,Hermanos Serdán Miguel Hidalgo Col.Guadalupe Hidalgo,2019-09-16,Verificación o Inspección con resultado positivo.,281,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Hermanos Serdán Miguel Hidalgo Col.Guadalupe Hidalgo,2019-09-16,Verificación o Inspección con resultado positivo.,281,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,3 Sur y Vicente Guerrero San Francisco Totimehuacan,2019-09-16,Verificación o Inspección con resultado positivo.,282,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,3 Sur y Vicente Guerrero San Francisco Totimehuacan,2019-09-16,Verificación o Inspección con resultado positivo.,282,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,117 Pte. 9 Sur D Unidad Habitacional Agua Santa,2019-09-16,Verificación o Inspección con resultado positivo.,280,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,117 Pte. 9 Sur D Unidad Habitacional Agua Santa,2019-09-16,Verificación o Inspección con resultado positivo.,280,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,74 y 76 Pte.Col.16 de Septiembre Norte,2019-09-16,Verificación o Inspección con resultado positivo.,288,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,74 y 76 Pte.Col.16 de Septiembre Norte,2019-09-16,Verificación o Inspección con resultado positivo.,288,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Arena Puebla,2019-09-16,Verificación o Inspección con resultado positivo.,306,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Arena Puebla,2019-09-16,Verificación o Inspección con resultado positivo.,306,30946000x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonathan Alfredo Quezada Avendaño,Blvd. 14 Sur No. 5302,2019-09-17,Sanción o Amonestación o Acta de Visita,04149,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96285,Jesús Israel Ramos Navarro,Av. Guadalupe No. 905 A,2019-09-17,Clausura,04164,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,6 Poniente No. 3301,2019-09-17,Sanción o Amonestación o Acta de Visita,04126,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,2 Poniente No. 3302,2019-09-17,Verificación o Inspección con resultado positivo,04127,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,4 Poniente No. 3105,2019-09-17,Sanción o Amonestación o Acta de Visita,04128,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Av. Las Torres No. 2602,2019-09-17,Verificación o Inspección con resultado positivo,04129,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Blvd. Camino al Batan No. 5708,2019-09-17,Clausura,04130,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Nezahualcoyotl No. 4855,2019-09-17,Clausura,04131,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Privada A Oriente de la 16 de Septiembre No.4306,2019-09-17,Sanción o,04134,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Av. Emiliano Zapata No. 1 Local 1,2019-09-17,Sanción o Amonestación o Acta de Visita,04135,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Blvd. Heroes del 5 de Mayo No. 08-01,2019-09-17,Clausura,04137,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,25 Poniente No. 509 B,2019-09-17,Sanción o Amonestación o Acta de Visita,04138,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,25 Poniente No. 507 3-A,2019-09-17,Sanción o Amonestación o Acta de Visita,04139,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,25 Poniente No. 1506 B,2019-09-17,Sanción o Amonestación o Acta de Visita,04140,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,5 Sur No. 2503-1,2019-09-17,Sanción o Amonestación o Acta de Visita,04141,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,5 A Sur No. 2518 Local C,2019-09-17,Verificación o Inspección con resultado positivo,04142,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Caselin,25 Poniente No. 524 Local C,2019-09-17,Verificación o Inspección con resultado positivo,04143,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,11 sur No. 2913,2019-09-17,Sanción o Amonestación o Acta de Visita,04144,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,25 Poniente No. 504-A,2019-09-17,Sanción o Amonestación o Acta de Visita,04145,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,25 Poniente No. 522 Local B,2019-09-17,Sanción o Amonestación o Acta de Visita,04146,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,Carretera Federal Puebla Tlaxcala No. 10604 Local A y B,2019-09-17,Sanción o Amonestación o Acta de Visita,04147,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,14 Sur No. 4302 Local PB 01-02,2019-09-17,Verificación o Inspección con resultado positivo,04104,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,14 sur No. 3927 ,2019-09-17,Verificación o Inspección con resultado positivo,04105,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,8 Oriente No. 1408,2019-09-17,Sanción o Amonestación o Acta de Visita,04109,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Ignacio Zaragoza No. 298 Local C,2019-09-17,Clausura,04110,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Carril de la Rosa No. 4804,2019-09-17,Verificación o Inspección con resultado positivo,04111,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calzada Ignacio Zaragoza No. 284 Local 1,2019-09-17,Sanción,04112,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calzada Ignacio Zaragoza No. 147,2019-09-17,Verificación o Inspección con resultado positivo,04113,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Beisbol No. 1829,2019-09-17,Verificación o Inspección con resultado positivo,04114,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,27 de Septiembre No. 140,2019-09-17,Sanción o Amonestación o Acta de Visita,04115,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calzada Ignacio Zaragoza No. 2981 B,2019-09-17,Verificación o Inspección con resultado positivo,04116,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Av. Rosas No. 4815,2019-09-17,Verificación o Inspección con resultado positivo,04117,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,27 de Septiembre No. 150,2019-09-17,Clausura,04118,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Norte No. 604 A-1,2019-09-17,Sanción o Amonestación o Acta de Visita,04119,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,33 Norte No. 401,2019-09-17,Sanción o Amonestación o Acta de Visita,04120,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Blvd. Norte Heroes del 5 de Mayo No. 1002 B,2019-09-17,Sanción o Amonestación o Acta de Visita,04121,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,33 Norte No. 408,2019-09-17,Sanción o Amonestación o Acta de Visita,04122,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Av. 2 Poniente No. 518,2019-09-17,Verificación o Inspección con resultado positivo,04123,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Blvd. Norte No. 1011,2019-09-17,Sanción o Amonestación o Acta de Visita,04124,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 1013 B,2019-09-17,Clausura,04125,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96954,Jesús Roberto Domínguez López  ,Blvd. 14 Sur No. 4302 Local PB 22,2019-09-17,Verificación o Inspección con resultado positivo,04030,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,11 Sur No. 2912,2019-09-17,Verificación o Inspección con resultado positivo,04068,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
96954,Jesús Roberto Domínguez López  ,Prolongación 14 Sur No. 4302 Local 4,2019-09-17,Verificación o Inspección con resultado positivo,04069,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Privada a Oriente de la 16 de Septiembre No. 4317,2019-09-17,Verificación o Inspección con resultado positivo,04081,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Reforma Sur No. 245,2019-09-17,Sanción o Amonestación o Acta de Visita,04101,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López López,Blvd. 14 Sur No. 4302 PB 21,2019-09-17,Verificación o Inspección con resultado positivo,04102,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304608,Fabián Rivera Gaucin,Teziutlán Norte No. 53 A,2019-09-17,Verificación o Inspección con resultado positivo,04103,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315974,Gerardo Javier Velasco Jiménez,"Mercado Municipal  Xonaca, Gta de Zaragoza, No.9, Col.Xonaca, Local 182.",2019/09/17,Clausura,008,3094600x5469,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
305038,Víctor Antonio Ferrer Martínez,"3ra. Privada de Gasoducto No. 10 , San Pablo Xochimehucan, Puebla.",2019-09-17,Levantamiento,0123719061771674,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"Carr Fed Atlixco N°37-108, San José Vista Hermosa",2019-09-17,Inspección,0124019061382197,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,"Terr Rust de Temp La Piedrota, Santo Tomas Chautla",2019-09-17,Inspección,0124019045380324,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Calzada Ignacio Zaragoza No. 200,2019-09-18,Verificación o Inspección con resultado positivo,04175,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Ignacio Zaragoza No. 200,2019-09-18,Sanción o Amonestación o Acta de Visita,04176,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Alfredo Toxqui No. 12417 A,2019-09-18,Verificación o Inspección con resultado positivo,04177,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Alfredo Toxqui No. 12409 Local C,2019-09-18,Verificación o Inspección con resultado positivo,04178,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Alfredo Toxqui No. 10808 A,2019-09-18,Verificación o Inspección con resultado positivo,04179,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Alfredo Toxqui No. 12417 B,2019-09-18,Verificación o Inspección con resultado positivo,04180,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Ignacio Zaragoza No. 200 Local 1,2019-09-18,Verificación o Inspección con resultado positivo,04181,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. San Felipe No. 112 B-2,2019-09-18,Verificación o Inspección con resultado positivo,04182,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Av. 15 de Mayo No. 3508 Local C,2019-09-18,Clausura,04183,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,15 de Mayo No. 3729 103 y 104,2019-09-18,Clausura,04184,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,15 de Mayo No. 3729-5,2019-09-18,Sanción o Amonestación o Acta de Visita,04185,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Av. 15 de Mayo No. 3508 A,2019-09-18,Clausura,04186,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,15 de Mayo No. 3520,2019-09-18,Sanción o Amonestación o Acta de Visita,04187,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,15 de Mayo No. 3516 2,2019-09-18,Verificación o Inspección con resultado positivo,04188,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Carretera a San Felipe No. 88 D,2019-09-18,Sanción o Amonestación o Acta de Visita,04189,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Av. 15 de Mayo No. 3901,2019-09-18,Verificación o Inspección con resultado positivo,04190,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
