﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
11,Katya Melissa,Rico ,Osnaya ,320374,Analista A,"Visitas a los CIS, para verificar su funcionamiento y actividades a desempeñar,  Vinculación entre administradores y la Secretaría , Gestion de proyectos y programas con otras instancias gubernamentales y no gubernamentales ",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1EVETRhl0hdeZaa5jqj-M-TRnfJGDG6G-/view?usp=sharing,13-ene-21
12,Marcela ,Limón ,Jiménez,318979,Encargada de la Dirección de Desarrollo Humano y Educativo,"Visitas diagnósticas a instituciones educativas que pueden ser beneficiarias de los programas de la DDHE,  levantamiento  de formatos de datos  de visita , reporte  fotografico.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1vdrhcJP2H34EvAto84mX7PsV6r3pepVD/view?usp=sharing,13-ene-21
13,María ,Ocampo ,García ,318606,Analista Consultivo A,"Coordinar actividades de los CIS,  Vinculación entre administradores y la Secretaría , Gestion de proyectos y programas con otras instancias gubernamentales y no gubernamentales ",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1BSy_0omgi2GM4WNPFjXUYjIhJSVz7KWM/view?usp=sharing,13-ene-21
14,Miguel de Jesús,Castelán,Rodríguez,319883,Auxiliar,"1. Hacer recorrido matutino para transportar a los niños y niñas al Centro de Atención Múltiple.
2. Mantener limpia la unidad de transporte escolar.
3. Revisión de estado mecánico de la unidad de transporte y reportar fallas cuando se da el caso. 
4. Realización del recorrido salida de clases de niños y niñas transportándolos al lugar indicado.
5. Resguardo de la unidad de transporte. 
6. Atención de las salidas extraordinarias a diversos centros recreativos. 
7. Atención a las capacitaciones por parte de los Centros de Atención Múltiple para una mejor atención en el servicio a los niños y niñas que trasportan.",Secretaría de Bienestar ,Dirección de Desarrollo Humano y Educativo.,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1UpxItv45nIL71M0hcXj7MtFOQWuz2Oyz/view?usp=sharing,13-ene-21
15,Ernesto Antonio ,Aguilar ,Cabrera ,318276,Director ,Las que emanan del Reglamento Interior de la Secretaria de Desarrollo Social del H. Ayuntamiento de Puebla,Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/11HpBOKpY6a2Hxxnu_fnUyzssMWGUuKgH/view?usp=sharing,13-ene-21
16,Alejandro ,Damian ,Motolinia ,318830,Coordinador Especializado ,"CUIS, Contralorias sociales",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/16X1EFSFLwQWOusKN2uzjPEnXp8dzGkFP/view?usp=sharing,13-ene-21
17,Ana Isabel ,Gómez ,Tepoz,319423,Analista B ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion, Entrega de oficios a las dependencias.",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1-NYH5tRpTmZ2sPkOjdfrJmslabdyG2WZ/view?usp=sharing,13-ene-21
18,Ángel de Jesús Orlando ,Hernández,Narvaez,319370,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1J582Tjuc9VjB6uNTn0Oq66Pq4gDMJC4t/view?usp=sharing,13-ene-21
19,Angélica ,Cortés ,Nájera,305212,Analista B ,Apoyo administrativo en las 45 acciones,Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1u5Kt362u-1Yw3q-_6W6jSnh15z615N3b/view?usp=sharing,13-ene-21
20,Arilia,Monroy,Nieves,315224,Analista A ,"CUIS, contralorias sociales y apoyo administrativo del departamento NO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/19LgAb25f0zm4dbCI1cxtCfupRhXx_pl6/view?usp=sharing,13-ene-21
21,Candida ,López ,Méndez ,318884,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SP",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1arIgwdfQT30RrU99H-d4ysD2UgV3ClaV/view?usp=sharing,13-ene-21
22,Dan Obed,López ,Rojas ,319207,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1R2Z9yticUBmuaY4fqZT7wEHEZ1_bEb3D/view?usp=sharing,13-ene-21
23,Daniel ,Hidalgo,Martínez,318919,Analista A ,Trabajo  de mapeo y logistica en las AGEBS,Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1iedDH37c4bKasIjuKtFQEdxRwv6pjRjs/view?usp=sharing,13-ene-21
24,David,Álvarez,Viveros,319212,Analista B ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion, Entrega de oficios a las dependencias.",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1rZvtYcTAjIaTvsCLR5Mi5urAGluNV_ED/view?usp=sharing,13-ene-21
25,Delia Beatríz,Vargas ,Toxqui,318885,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1N_qABLgrBQj6RnD-j--9xmzhqjg1m8W6/view?usp=sharing,13-ene-21
26,Domíngo ,Mendoza ,Jiménez ,318270,Jefe de Departamento ,Las que emanan del Reglamento Interior de la Secretaria de Desarrollo Social del H. Ayuntamiento de Puebla,Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1ud-tiqn96EuYOecifpBgUYEmuWwIgOH3/view?usp=sharing,13-ene-21
27,Ezequiel,López ,Méndez ,318271,Jefe de Departamento ,Las que emanan del Reglamento Interior de la Secretaria de Desarrollo Social del H. Ayuntamiento de Puebla,Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1sRLakdAVg2I3xEjLektBjP-KqhwLjj_q/view?usp=sharing,13-ene-21
28,Felipe,Martínez ,Molina ,319278,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1xrZxPxeb2wJaHNZM2NZyYkqogDXFgn9n/view?usp=sharing,13-ene-21
29,Freddy Jesús ,Medina ,Rosado,315964,Auxiliar ,"CUIS, contralorias sociales y apoyo administrativo del departamento SP",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1oexlf6zMQwNjJv4O8ipKMzjS8NntaDnP/view?usp=sharing,13-ene-21
30,Gloria Guadalupe,Avalos ,Galvez ,319203,Analista A ,"CUIS, contralorias sociales y apoyo administrativo del departamento SP",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1DFvNidIEA9gRwIGM1yUNP4IM7qTzq_wf/view?usp=sharing,13-ene-21
31,Guadalupe ,Pacheco ,Luna ,316074,Analista B ,"Apoyo administrativo en cotralorias sociales y la Dirección, CUIS",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1BuwdovKOngnn-B1YAuRpLfEW7Qv8XTLw/view?usp=sharing,13-ene-21
32,Guillermo ,Sánchez ,Hernández ,318272,Jefe de Departamento ,Las que emanan del Reglamento Interior de la Secretaria de Desarrollo Social del H. Ayuntamiento de Puebla,Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1Ac1XKbdMO6AGnp7jG7wOaGkbZM8xabzA/view?usp=sharing,13-ene-21
33,Hengelbert Jaret,López ,Martínez ,319424,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1VgGuuyFvDnXTEMTBlGycGQViUoJi6UQo/view?usp=sharing,13-ene-21
34,Homero Israel,Muñóz,Téllez,99366,Analista A ,"CUIS, apoyo administrativo del departamento NP",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1z4obRAs8draulzeQRaS6s-9cTTqhM3zy/view?usp=sharing,13-ene-21
35,Hugo,Flores,Vargas,319208,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1Wr1BCTjNN2ueibWAjPGASj0jEbGQwEDq/view?usp=sharing,13-ene-21
36,José Concepción,Pérez ,Reynoso ,315176,Analista B ,"CUIS, Contralorias sociales",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1naX0F_wmXSGy6MeRzSl9VimUFfDY-l8u/view?usp=sharing,13-ene-21
37,José Luis,Vázquez ,Fernández ,319208,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SP",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1EzrBDiy48pBR7uCKflo9LdQFo3ucX9ly/view?usp=sharing,13-ene-21
38,Juan Carlos,Armenta ,Jiménez ,316066,Analista A ,"Entrega de notificaciones, CUIS, Contralorias Sociales",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1pXFypFjnVTd4E5yThwSqw9SfUDFSVSta/view?usp=sharing,13-ene-21
39,Juan Manuel,Romero ,Castillo ,319204,Analista A ,"CUIS, contralorias sociales y apoyo administrativo del departamento NO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1aae_Vn9Npt606ez9mYmj5SNhUaiDds8t/view?usp=sharing,13-ene-21
40,Juliana,Rivera ,Bautista ,318883,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/15yV84MDzeADHAGEgdRopg8dfOaA937UY/view?usp=sharing,13-ene-21
41,Luis Felipe,Herrera,López,318421,Coordinador Técnico ,"CUIS, contralorias sociales y apoyo administrativo del departamento SP",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1tIqEW8m15oVju53LxhBQ91Grum8EMDqo/view?usp=sharing,13-ene-21
42,Marlon Naun,Hidalgo ,Fuentes,318925,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento NO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1KR-bz_bRIY6OMkMA_WtKs1AIhZ-3QX3E/view?usp=sharing,13-ene-21
43,Michelle Yunuan ,García ,Gamboa,318889,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento NO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1DyiFR-GD09nXOw3Q_If4wslcJAUDvsSu/view?usp=sharing,13-ene-21
44,Miriam,García ,Cabrera ,319209,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento NO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1x-_jm7JO0YJnCku8YfOOMrnkY7lBbWa7/view?usp=sharing,13-ene-21
45,Obed,Rodríguez ,Cruz,319362,Analista B ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion, Entrega de oficios a las dependencias",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1iUt_UEFXT4MHIGulhO5YN-fdaTcgRlAH/view?usp=sharing,13-ene-21
46,Omar,Díaz,Jiménez,319363,Analista B ,"CUIS, contralorias sociales y apoyo administrativo del departamento SO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1ilNa3oy7RzFHpsQSoTemRicU1sgAe0z4/view?usp=sharing,13-ene-21
47,Rocío Catalina,Aguilar ,Hernández ,314381,Analista B ,"CUIS, Contralorias sociales, Apoyo administrativo del Depto. NO",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1SI-l7NBPib-oC_QF00mRi3ordJZ51xVp/view?usp=sharing,13-ene-21
48,Rogelio ,Martínez ,Toribio ,315270,Coordinador Técnico ,"Mapeo y Logistica de las AGEBS, Preparar información para versiones públicas",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1Va29J0F6QIjgnpE6f7naxqWaULufpj4_/view?usp=sharing,13-ene-21
49,Rubén ,Cuatzo ,Cuautle ,318283,Jefe de Departamento  ,Las que emanan del Reglamento Interior de la Secretaria de Desarrollo Social del H. Ayuntamiento de Puebla,Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1ssm8pkGJnrpMhB2OK42q1iux9LhHXg_U/view?usp=sharing,13-ene-21
50,Tania ,Chavarria ,García ,318806,Analista A ,"CUIS, Revisión marco legal, trabajo en lineamientos de los programas",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1oZrJ9RXCO9nrJ0dvKokEOx8erR-1LIPW/view?usp=sharing,13-ene-21
51,Maricela ,Reyes ,Rosete,318975,Analista B ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1QaImvM_Fl-AEgXchSBdzHv2tVJQy-oXQ/view?usp=sharing,13-ene-21
52,María del Refugio,Amador ,Arriaga,310194,Analista A ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1CKdlaZNpZJw_6_WWVp-frwciZGfcANyD/view?usp=sharing,13-ene-21
53,Sergio,Palma ,Rosales ,320185,Analista A ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1xbXxqbx31Lbt0R6X2y-pzGFfxjs0DXYZ/view?usp=sharing,13-ene-21
54,José Antonio ,Espinosa ,Reyes ,320209,Analista A ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1eU-7xhy5VFlNXsSq8HFl54QX-UAn1Prs/view?usp=sharing,13-ene-21
55,Fabiola ,Aguilar ,González ,320187,Analista A ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/135c_VbHF6CtIoaP50ZeRFnGFkEhbfFaA/view?usp=sharing,13-ene-21
56,Carlos ,Casas,Paez,319638,Analista B ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1fnL4QOG6Ndzk23DbkXhcemeZJkoPr8eG/view?usp=sharing,13-ene-21
57,Roberto,Rodríguez ,Reyes ,320376,Analista B ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1IOrdP6HmtEUZP26bQ0vuoJgiWjHxFHD2/view?usp=sharing,13-ene-21
58,Lizbeth Karina ,Narciso,Martínez,320373,Analista A ,"CUIS, contralorias sociales y apoyo administrativo a la Direccion",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/1uPARgjsYKXvj8EswyGz8ud2qnhYeyfII/view?usp=sharing,13-ene-21
59,Jorge Hernán,Miranda ,Ramírez,306880,Analista B,"Levantamiento de cuestionarios para la identificación de la pobreza, perifoneo, recorridos, jornadas para el bienestar, notificaciones, conformaciones e integración de comités de participación social.",Secretaría de Bienestar ,Dirección de Promoción y Participación Social ,"Boulevard San Felipe No. 2615, Col Villa Posadas Pue, C.P.72060",2223094600,https://drive.google.com/file/d/10iGjcDdVBiPusHAoK69j51quO9ziKc_t/view?usp=sharing,13-ene-21
60,Ana Angélica ,Garcia,López,317728,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Vial ,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/1FIT_-3m9xf-LEv9GyqKihrduwWCW4wV7/view?usp=sharing,13-ene-21
61,Sergio Daniel ,Barrios,Espinosa,316025,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Vial ,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/1dSwtWwNk2u9kXxER4kkhsR1qES-vSf8Z/view?usp=sharing,13-ene-21
62,José Porfirio ,Sainz,León,305357,Verificador ,Verificación o Inspección con Resultado Positivo. ,Secretaría de Desarrollo Urbano y Sustentabilidad ,Gestión Vial ,Av. 4 poniente No. 1101,2223094600,https://drive.google.com/file/d/10H8WF5jSn1Zsza3470TT0Loy2-PuRYck/view?usp=sharing,13-ene-21
