﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310257,Carlos Ernesto Olmos Pineda,Visita de obra Catedral Metropoliana,2023/04/04,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de obra Catedral Metropoliana,2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de obra Catedral Metropoliana,2023/04/06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Parque Paseo Bravo,2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de obra Catedral Metropoliana,2023/04/11,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Cruceros en el Centro Histórico,2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de obra Catedral Metropoliana,2023/04/13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de obra Catedral Metropoliana,2023/04/14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023/04/03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023/04/04,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023/04/11,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023/04/13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023/04/14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Yoyotepec, calle Rincón de Los Lobos, calle Arboledas de Analco, en las colonias Piedras Negras, Tecomitlan, San Nicolás Coatepec y Analco de la Junta Auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023/04/03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Yoyotepec, calle Rincón de Los Lobos, calle Arboledas de Analco, en las colonias Piedras Negras, Tecomitlan, San Nicolás Coatepec y Analco de la Junta Auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023/04/11,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Yoyotepec, calle Rincón de Los Lobos, calle Arboledas de Analco, en las colonias Piedras Negras, Tecomitlan, San Nicolás Coatepec y Analco de la Junta Auxiliar de San Andrés Azumiatla del municipio de Puebla ",2023/04/13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/04,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/11,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle Nardos. Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República,2023/04/14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,Supervisión de Obra calle 18 Oriente. Supervisión de obra calle 14 Oriente. Supervisión de obra de bacheo,2023/04/03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio. Supervisión de obra de bacheo,2023/04/04,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio. Supervisión de obra de bacheo,2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,Supervisión de Obra calle 18 Oriente. Supervisión de obra de bacheo,2023/04/06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio. Supervisión de obra de bacheo,2023/04/07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,Supervisión de obra calle 14 Oriente. Supervisión de obra de bacheo,2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio. Supervisión de obra de bacheo,2023/04/11,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio.  ,2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,Supervisión de Obra calle 18 Oriente. Supervisión de obra calle 14 Oriente. Supervisión de obra de bacheo,2023/04/13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio. Supervisión de obra de bacheo,2023/04/14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305296,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/04,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305297,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/05,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305298,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305299,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305300,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305301,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/11,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305302,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/12,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305303,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305304,Pérez Arrieta Luis ,"Calle 5 B Sur, Colonia Villa Encantada",2023/04/14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Boulevard Monterrey, entre Boulevard Xonacatepec a Boulevard México, Colonia Bosques de San Sebastián",2023/04/04,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Boulevard Monterrey, entre Boulevard Xonacatepec a Boulevard México, Colonia Bosques de San Sebastián",2023/04/10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Boulevard Monterrey, entre Boulevard Xonacatepec a Boulevard México, Colonia Bosques de San Sebastián",2023/04/13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
