﻿Número,"Nombre del inspector, verificador o visitador",Número de control,Dependencia / Entidad ,Área de adscripción,Cargo,Fecha de Ingreso,Funciones,Domicilio del área de trabajo.,Fotografía de la credencial expedida por el Honorable Ayuntamiento 
15,"Octavio Fernan González 
Merino",311714,Gerencia del Centro Histórico y Patrimonio Cultural,Depto Inventario e Información del Patrimonio,Analista A,2020-02-16,"Actividades administrativas, levantamientos arquitectonicos,  reportes fotograficos, visitas tecnicas.","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/1fnxtBJaLvdyb--_IolxZLNn2DVi7ZRY6/view?usp=sharing
16,Ricardo Manuel Hernandez Vazquez,320473,Gerencia del Centro Histórico y Patrimonio Cultural,Depto Inventario e Información del Patrimonio,Analista A,2020-03-01,Actividades administrativas,"3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/106Fy-bV8SGOGGg-65TB41MpdqmjvLZI1/view?usp=sharing
17,Nancy Andrea Díaz Muñoz,317025,Gerencia del Centro Histórico y Patrimonio Cultural,Staff de la Gerencia del Centro Histórico y Patrimonio Cultural,Analista A,2019-11-01,"Actividades administrativas, levantamientos arquitectonicos,  reportes fotograficos, visitas tecnicas.","3 sur 1508, Col. el Carmen",https://drive.google.com/file/d/1znN7g4HhJLIv3LHspfjn8NWDULav2SQp/view?usp=sharing
18,Georgina Carrillo Astudillo,130,Industrial de Abastos Puebla,Departamento de Control y Vigilancia,Inspector Sanitario Externo,2018-02-26,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el MUnidadcipio de Puebla.",Carretera Federal Puebla-Tlaxcala km 6.5 San Jerónimo Caleras,https://drive.google.com/file/d/1iLoKesXB9lKn6EVhT5mbisOCYT5FakHE/view?usp=sharing
19,Victoria Eunice Santander Ramírez,154,Industrial de Abastos Puebla,Departamento de Control y Vigilancia,Inspector Sanitario Externo,2019-02-22,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el MUnidadcipio de Puebla.",Carretera Federal Puebla-Tlaxcala km 6.5 San Jerónimo Caleras,https://drive.google.com/file/d/1OyBmSHdGbFDp74uiYPRQfRGpcHGLW880/view?usp=sharing
20,Nancy Orozco García,166,Industrial de Abastos Puebla,Departamento de Control y Vigilancia,Inspector Sanitario Externo,2019-09-10,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el MUnidadcipio de Puebla.",Carretera Federal Puebla-Tlaxcala km 6.5 San Jerónimo Caleras,https://drive.google.com/file/d/1Y6aaJ0eV0uW_oTAUZS5qCkKsvMDIvSfl/view?usp=sharing
21,Susana Sánchez López,132,Industrial de Abastos Puebla,Departamento de Control y Vigilancia,Inspector Sanitario Externo,2018-07-16,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el MUnidadcipio de Puebla.",Carretera Federal Puebla-Tlaxcala km 6.5 San Jerónimo Caleras,No cuenta con credencial
22,Dulce Valeria del Angel Mena.,175,Industrial de Abastos Puebla,Departamento de Inspección Sanitaria Extrema.,Inspector Sanitario Externo,2020-02-24,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el MUnidadcipio de Puebla.",Carretera Federal Puebla-Tlaxcala km 6.5 San Jerónimo Caleras,https://drive.google.com/file/d/1k-CjMNbojTc1toENDiJ7riTcz6VQe5q1/view?usp=sharing
23,José Ricardo Clemente Villada,75,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-04-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1-jGB2Exc93pfOB38WFJVHwZ0TlkV6WHI/view?usp=sharing
24,Miguel Ángel Munguía Marchan,227829,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2019-10-16,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/18Jf-hXSg-fnL5-i1D1Sroljf6cNWiLZU/view?usp=sharing
25,Arturo Hernández Muñoz,173,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-04-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/12pZBr4w66HjHKleABnxM73N9XzS4wG_b/view?usp=sharing
26,Rene Hernández Escobedo,178,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-04-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1fKFENcXsFVzrNMtdlCR69sbMXsrzMZHy/view?usp=sharing
27,José Luis Gaytán Neri,545,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2019-11-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1_SoXFikfNMmg__l3ingbz2l_vs5225t3/view?usp=sharing
28,Sandra Jesús Mendoza Tzontecomani,282,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-04-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1Oqi-yTNxzn2W1gMx63hABnKkS_mJpMfq/view?usp=sharing
29,Agustín Raúl Viveros Pérez,477,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-04-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1dvnSzb4vJOa8iTrueBCnDiFE8tFLliCx/view?usp=sharing
30,Enrique Sosa García,522,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-04-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1CXlXSJ3x9qLvpCYQRjBVXx9edNDC6qAd/view?usp=sharing
31,Jesús Paulino Jarquin Romero,552,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-08-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1OLmxSyFx0Tm3jwJdF1ZnoHY8zOQSKTKF/view?usp=sharing
32,Saúl González Mancilla,575,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-10-16,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1tmrwFJCNqszueL1cowf0HOvhXEUIlb9o/view?usp=sharing
33,Osvaldo de Gante Jiménez ,579,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-10-16,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/11jpjKdmWp8EP-WuJBWlOnF6j_B2fALIC/view?usp=sharing
34,Jorge Enrique Soto Sánchez,673,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2014-12-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1q4YsgdWS0r1Y5eH4UzkCM0QLnklKjIA2/view?usp=sharing
35,Víctor Hugo Fuentes Fernández,676,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2015-01-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1pO6iYYVNjGGDQ_d8uNuzryfyPikkMljo/view?usp=sharing
36,José Miguel Rojas Amador,743,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2015-11-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1QU3lmZODOJANTNzyqdlVlikygLuROmCn/view?usp=sharing
37,Jorge Francisco Toquero Peña,200000,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2005-03-16,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1pS-84GT0t29M77rdNpgBbSGKsYgwFrBO/view?usp=sharing
38,Rodolfo Ramírez Amasendi,227212,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista A,2011-03-07,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/165BFZO2qHn8wGJVaQoWf3jMUQ7_WzIhS/view?usp=sharing
39,Sergio Juárez Andrade,227213,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2007-03-16,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1__2C_GkGD78rEjVf4eS-oskFHnjAFz9s/view?usp=sharing
40,Constantino Sánchez Castañeda,227296,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2008-03-16,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1sv7PSX8cBR3SF3fYMWeMIU3lXfeJ4wMQ/view?usp=sharing
41,Jorge Abel Linares Calva,227424,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2009-11-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1xFBqKFOCTqDDzVxFXn-k2UQQ7lj7qaRg/view?usp=sharing
42,Javier Daniel Martínez Sánchez,227485,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2011-06-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1dIrH0r_WwOKWWliUJh1Qza0vZtoi2kVj/view?usp=sharing
43,Francisco Javier Gómez Meza,227493,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista A,2011-06-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1jTXZrpMleSJG_c8vZfWv3BmCqU2IqV46/view?usp=sharing
44,Mauricio Aguilar Pérez,227784,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Coordinación inador Especializado,2019-02-06,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1HMzkGws184dx4VwlYmxishv3Z2FlDqbH/view?usp=sharing
45,María Guadalupe Sánchez Jacome,227788,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2019-03-01,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1kzfJLUxh4k2AObjIzqtAhocGKMRXjhTl/view?usp=sharing
46,David Jonathan Morales Pérez,227809,Organismo Operador del Servicio de Limpia , Departamento de Inspección Ambiental,Analista B,2019-06-16,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continúa con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y sí procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección Reporte de actividades realizadas.","Blvd. Capitán Carlos Camacho Espíritu 237, Col. San Baltazar Campeche, Puebla, Pue.",https://drive.google.com/file/d/1cyXrkkep1wXhlkllevcYdIvzLgUOcVmk/view?usp=sharing
