﻿Nombre del Centro de Desarrollo Comunitario,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDC,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",34,Zumba,0.00,0.00,"martes, jueves y viernes",09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",32,Ballet,50.00,50.00,lunes a viernes,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",31,Danza Folklorica,0.00,0.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",7,Danzas Internacionales,0.00,0.00,"lunes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",11,Estilismo,100.00,100.00,"martes, jueves y viernes",10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",2,Globoflexia,100.00,100.00,"lunes, m iercoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",32,Tae Kwon Do,60.00,60.00,"lunes, miercoles, viernes",15:00,16:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",22,Preparatoria Abierta,variable,variable,"lunes, miercoles",09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",18,Gimnasia,50.00,50.00,"martes, jueves y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",28,INEA,0.00,0.00,lunes a viernes,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",12,Panadería y Repostería,100.00,100.00,martes a jueves,14:30,16:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",6,Corte y confección,40.00,40.00,"lunes, miercoles y vierens",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",6,Tejido,0.00,0.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",18,Kick Boxing,50.00,50.00,"martes, jueves y domingos",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",8,Inglés,100.00,100.00,lunes a jueves,17:30,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",10,Instalaciones Eléctricas,0.00,0.00,lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",13,Alfareria para niños,0.00,0.00,miercoles,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",21,Deportes,70.00,70.00,"martes, jueves y domingo",14:30,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón","18.973438
","
-98.257503",20,Tianguis Comunitario ,0.00,0.00,martes y jueves,10:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",4,Atención Psicológica,100.00,100.00,lunes a viernes,09:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",9,Ballet,70.00,70.00,lunes y jueves,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",7,Bisutería,50.00,50.00,viernes,11:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",3,Bordado,gratuito,gratuito,lunes a viernes,12:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",9,Colocación de uñas,70.00,70.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",4,Computación,80.00,80.00,lunes a viernes,12:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",3,Violín,80.00,80.00,"miercoles, viernes, sábado",16:00,17:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",12,Diseño de Modas,90.00,90.00,lunes a viernes,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",13,Estilismo,90.00,90.00,lunes a viernes,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",4,Guitarra,50.00,50.00,lunes y jueves,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",15,INEA,0.00,0.00,martes y jueves,14:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",18,Inglés,100.00,100.00,lunes a juves ,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",13,Kick Boxing,80.00,80.00,"lunes, miercoles y viernes",18:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",0,Preparatoria Abierta,variable,variable,sábado,09:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",11,Regularización Primaria,80.00,80.00,lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC SNTE,Prolongación de la 16 de Septiembre y Prolongación de  la 3 Sur entre calle Xalapa y Hermosillo Unidad Habitacional SNTE,"                                                                         18.965501
","
-98.240715",26,Tae Kwon Do,80.00,80.00,"lunes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,23,Atención Psicológica,100.00,100.00,lunes a viernes,00:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,14,Ballet,60.00,60.00,lunes y jueves,16:15,17:15,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,8,Activación Física,0.00,0.00,miercoles y viernes,09:30,10:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,5,Colocación de uñas,70.00,70.00,martes y jueves,10:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,1,Diseño de Modas,90.00,90.00,martes y jueves,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,19,Guitarra,100.00,100.00,martes y miercoles,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,19,INEA,0.00,0.00,martes y jueves,10:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,11,Kick Boxing,70.00,70.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,60,Preparatoria Abierta,350.00,350.00,martes y jueves,10:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,3,Regularización,90.00,90.00,"lunes, miercoles y viernes",10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Guadalupe Hidalgo,Calle Miguel Hidalgo 708 entre Ignacio Allende y Privada Independencia Inspectoría Guadalupe  Hidalgo,18.97658,-98.246808,16,Tae Kwon Do,80.00,80.00,"lunes, miercoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,9,Estilismo,300.00,300.00,"lunes, miercoles y viernes ",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,7,Regularización,600.00,600.00,lunes a viernes,13:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,16,Preparatoria Abierta,350.00,350.00,"martes, jueves y sábado",09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,40,Activación Física,0.00,0.00,"lunes, miercoles y viernes",09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,8,Tae Won Do,300.00,300.00,"lunes, miercoles y viernes",15:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,4,Computación,240.00,240.00,lunes y viernes,13:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC San Aparicio ,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,1,Globoflexia  ,200.00,200.00,martes y jueves,13:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
