﻿Número,Fecha,Hora,Dependencia / Organismo,Género,Asunto / Tema,Motivo,Medio por el cual se atendio / Asesoro (Chat),Medio por el cual se atendio / Asesoro (Teléfono),Medio por el cual se atendio / Asesoro (Email),Servidor público que atendio / Asesoro
29,2022-08-17,05:09:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,No definido,trámite de alineamiento,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
30,2022-08-17,05:12:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,adeudo predial,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
31,2022-08-17,06:13:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,pago de refrendo,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
32,2022-08-18,05:14:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,pase turistico para  vehiculos,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
33,2022-08-19,11:34:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,convocatoria del logo mi colonia,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
34,2022-08-19,12:10:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,grabaciones de cámaras de seguridad,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
35,2022-08-22,10:28:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,numero de protección del animal,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
36,2022-08-22,12:27:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,documentos para el derribo de un árbol,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
37,2022-08-22,12:33:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino, información de Defuncion,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
38,2022-08-22,12:42:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Registro para un vehículo con personas con discapacidad para el parquimovil,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
39,2022-08-22,12:56:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,faltante de dinero,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
40,2022-08-22,01:56:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,exponer una situación,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
41,2022-08-22,02:27:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,cita para conciliacion y arbitraje ,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
42,2022-08-22,02:45:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,información de proyectos Urbanos,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
43,2022-08-23,11:49:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Reporte de baches,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
44,2022-08-23,01:09:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,centros de acopio de pilas alcalinas usadas,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
45,2022-08-23,01:51:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,devolucion de vehículo particular,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
46,2022-08-23,02:50:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,copia de boleta predial,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
47,2022-08-25,10:29:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,licitaciones,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
48,2022-08-25,11:16:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,consultar los reglamentos municipales,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
49,2022-08-25,12:09:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,vacantes para odontologo,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
50,2022-08-25,12:28:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,empresa no ha liquidado,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
51,2022-08-25,12:45:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,condiciones generales de trabajo,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
52,2022-08-25,02:04:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,sueldo del coordinador juridico del Instituto Municipal de la Juventud,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
53,2022-08-25,02:42:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,"programa ""Martes de Descuennto para Poblanos""",Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
54,2022-08-26,01:02:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,despido injustificadamente,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
