﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
98699,José de Jesús Elios Cañete,Resurrección,2021-05-18,Visita de campo con resultado positivo,0,3039400X5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Archivo Municipal,2021-05-18,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-18,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Seccion",2021-05-19,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-18,Verificación o Inspección con resultado positivo.,0,3094600X7002,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Calle 23 Sur número 2718, Colonia Volcanes.",2021-05-18,Verificación o Inspección con resultado positivo.,Orden Número 088/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317021,Carlos Arturo González Monrroy,"Segunda Plaza de 12 A Sur número 11105, Interior 1, Colonia San Jorge. ",2021-05-18,Verificación o Inspección con resultado positivo.,Orden Número 081/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,"Revison vicios ocultos calle 106 b Ote, Supervision calle Circunvalacion",2021-05-18,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodriguez,"Visita de obra, Col. Maravillas",2021-05-18,actividades administrativas,0,3094600X5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-18,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-18,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-19,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Dominguez, Centro",2021-05-19,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-19,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-19,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-19,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,Agricola Ignacio Zaragoza,2021-05-19,Visita de campo con resultado positivo,0,304 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-19,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Seccion",2021-05-20,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-19,Verificación o Inspección con resultado positivo.,0,3094600X7003,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Calle Privada Santa Elena número 705, Colonia Patrimonio.",2021-05-19,Verificación o Inspección con resultado positivo.,Orden Número 077/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317021,Carlos Arturo González Monrroy,"Calle 3 Poniente número 40 B esquina con Calle 11 Sur, Colonia El Salvador.",2021-05-19,Verificación o Inspección con resultado positivo.,Orden Número 021/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,Supervision calle Francisco I. Madero,2021-05-19,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-19,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-19,Actividades administrativas,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Calle 56 Norte, Colonia Villa Verde, Puebla",2021-05-20,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-20,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Dominguez, Centro",2021-05-20,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-20,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-20,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita 16 de septiembre y 16 oriente (reconfiguración geométrica),2021-05-20,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,CFE Depto. Planeaciòn Oriente,2021-05-20,Actividades administrativas,0,305 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Archivo Municipal,2021-05-20,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle 6 Poniente, Col. Jesus Garcia",2021-05-21,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-20,Verificación o Inspección con resultado positivo.,0,3094600X7004,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,Supervision calle Circunvalacion,2021-05-20,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-20,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-20,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-21,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-21,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Dominguez, Centro. Calle Mangos Col. San Ramon Castillotla",2021-05-21,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-21,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-21,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-21,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,San Baltazar Tetela,2021-05-21,Visita de campo con resultado positivo,0,303 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Seccion",2021-05-22,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ," Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-21,Verificación o Inspección con resultado positivo.,0,3094600X7005,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,Supervision calle Francisco I. Madero,2021-05-21,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-21,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-21,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Calle 56 Norte, Colonia Villa Verde, Puebla",2021-05-24,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-24,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Dominguez, Centro, Calle Mangos Col. San Ramon Castillotla",2021-05-24,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-05-24,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-24,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,Santa Lucia,2021-05-24,Visita de campo con resultado positivo,0,303 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Archivo Municipal,2021-05-24,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-24,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Seccion",2021-05-27,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-24,Verificación o Inspección con resultado positivo.,0,3094600X7006,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Prolongación 5 de Mayo número 1, Colonia San Jeronimo Caleras.",2021-05-24,Verificación o Inspección con resultado positivo.,Orden Número 089/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,"Revision vicios ocultos calle Acacias, Supervision calle Circunvalacion",2021-05-24,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-24,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-24,Actividades administrativas,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-25,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-25,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Dominguez, Centro",2021-05-25,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317066,Fulgencio Meza Avalos ,"Avenida  Atilac esquina tulipan, colonia rancho colorado y/o avenida atilac y  calle tulipanes, colonia san Felipe Hueyotlipan",2021-05-25,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-25,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-25,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,CFE Depto. Planeación Poniente,2021-05-25,Actividades administrativas,0,303 94 00 ext. 5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-25,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Seccion",2021-05-26,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-05-25,Verificación o Inspección con resultado positivo.,0,3094600X7007,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96816,Eduardo Rodríguez López,"Calle Prvada 2 A Sur número 4715, Colonia San Baltazar Campeche.",2021-05-25,Verificación o Inspección con resultado positivo.,Orden Número 091/2021,2643251,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98847,Marco A. Ochoa Gutierrez,"Supervision calle Francisco I. Madero, Supervision calle san miguel",2021-05-25,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodriguez,"Visita de obra, Col. Maravillas",2021-05-25,actividades administrativas,0,3094600X5658,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-25,Actividades Administrativas,0,3039400X5664,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-25,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carrril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-05-26,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
