﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2O22/11/29,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de Obra en calle 103 A Oriente entre Av. 16 de Septiembre y Prolongación 2 Sur;  Priv. A 16 de Sep. entre Calle 103 A Oriente y Av. 105 Oriente Col. Loma Bella; Supervisión  de bacheo en varias calles.,2O22/11/30,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-11-17,Verificación o Inspección con resultado positivo.,No aplica , ,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-25,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación Vial en calle Camino Nacional entre calle Guadalajara y calle San José, en las Colonias San  José Guadalupe e Independencia, en la Junta Auxiliar de  Ignacio Romero Vargas en el Municipio de Puebla.",2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"Calle Colima Poniente, Colonia San Rafael Poniente",2022-11-18,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,Carretera a Manzanilla-Carretera La Resurrección,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"Auditoría Calle Colima Poniente, Colonia San Rafael Poniente",2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,Carretera a Manzanilla-Carretera La Resurrección,2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,Carretera a Manzanilla-Carretera La Resurrección,2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Andrés Azumiatla,2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Andrés Azumiatla,2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Andrés Azumiatla,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Colonia La Providencia,2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Colonia Santa Lucía,2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Colonia Lomas de San Miguel,2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Colonia Loma Linda,2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-25,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-18,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-21,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-25,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305295,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305296,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-29,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5670,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
305297,Luis Pérez Arrieta,Supervisión de Bacheo con mezcla asfáltica en caliente en diferente calles de la ciudad.,2022-11-30,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5671,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Retorno  Pino y Circuito Amalucan Colonia Infonavit Amalucan,2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Calle Hernán Cortés entre Privada Carmen Serdán a Sor Juana Inés de la Cruz, Colonia Historiadores",2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Calle Independencia entre Calle del Rosario a Calle Manuel Ávila Camacho Junta Auxiliar San Sebastián de Aparicio,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Av. Del Tecnológico entre Diagonal Defensores de la República a Av. Adolfo López Mateos, Colonia Industrial La Ciénega",2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223094600x7001,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de Obra de Bacheo en diferentes de las calles de la ciudad,2022-11-16,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de Obra de Bacheo en diferentes de las calles de la ciudad,2022-11-17,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de Obra de Bacheo en diferentes de las calles de la ciudad,2022-11-22,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Visita de obra calle Pino entre Av. Zavaleta y Av. Esteban de Antuñano, Supervisión de Obra de Bacheo",2022-11-23,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de Obra de Bacheo en diferentes de las calles de la ciudad,2022-11-24,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de Obra de Bacheo en diferentes de las calles de la ciudad,2022-11-25,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Visita de obra calle Pino entre Av. Zavaleta y Av. Esteban de Antuñano, Supervisión de Obra de Bacheo",2022-11-28,Verificación o Inspección con resultado positivo.,No aplica ,2223039400x5669,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
