﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordeNo aplicar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310257,Carlos Ernesto Olmos Pineda,Paseo Bravo y Catedral,2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Supervisión de trabajos de mantenimiento en Catedral,2023-02-28,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo,"Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-17,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de dreNo aplicaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                       Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el SabiNo aplical y calle San Martín y ampliación de red de dreNo aplicaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                                                                                                                                  Ampliación de red de dreNo aplicaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias BicenteNo aplicario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-02-28,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en avenida rosales entre prolongación 11 sur y calle No aplicardos.                                                                 Rehabilitacion vial de Avenida del Tecnologico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en avenida rosales entre prolongación 11 sur y calle No aplicardos.                                                                 Rehabilitacion vial de Avenida del Tecnologico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-17,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle No aplicardos. Rehabilitación vial de Avenida del Tecnológico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle No aplicardos. Rehabilitación vial de Avenida del Tecnológico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle No aplicardos. Rehabilitación vial de Avenida del Tecnológico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle No aplicardos. Rehabilitación vial de Avenida del Tecnológico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle No aplicardos. Rehabilitación vial de Avenida del Tecnológico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle No aplicardos. Rehabilitación vial de Avenida del Tecnológico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,Rrehabilitación vial en Avenida Rosales entre Prolongación 11 Sur y calle No aplicardos. Rehabilitación vial de Avenida del Tecnológico entre avenida IgNo aplicacio Zaragoza y DiagoNo aplical Defensores de la República.   ,2023-02-28,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-17,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-20,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98156,David Gabriel Soto Lima,Diferentes Calles Programa Construyendo Contigo,2023-02-28,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Francisco Totimehuacan,2023-02-21,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Francisco Totimehuacan,2023-02-22,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Francisco Totimehuacan,2023-02-23,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar Santo Tomás Chiautla,2023-02-24,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Localidad La Paz Tlaxcolpan,2023-02-27,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
99488,José Luis González Méndez,Junta Auxiliar San Andrés Azumiatla,2023-02-28,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente",2023-02-16,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio.  ,17/002/2023,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente",20/002/2023,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio.  ,21/002/2023,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente",22/002/2023,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente",23/002/2023,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,Supervisión de obra Av. San Claudio.  Supervisión de Obra calle 18 Oriente,24/002/2023,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez, Supervisión de obra Av. San Claudio.  ,27/002/2023,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98847,Marco A. Ochoa Gutierrez,"Supervisión de Obra calle 18 Oriente, Supervisión de obra calle 14 Oriente, Supervisión de obra calle 16 Oriente",28/002/2023,Verificación o Inspección con resultado positivo.,No aplica,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
