﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319227,Jaime Alberto Torres Burgos,Av. Xonacatepec No. 131 A,2019-08-02,Clausura,03009,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Av. Xonacatepec No. 139,2019-08-02,Clausura,03010,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,5 de Mayo No. 5216-1 (Diagonal 5 de Mayo),2019-08-02,Clausura,03011,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Acueducto No. 6,2019-08-02,Sanción o Amonestación o Acta de Visita,03012,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Vicente Guerrero No. 5204,2019-08-02,Clausura,03013,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Carril de la Rosa No. 5023 C,2019-08-02,Sanción o Amonestación o Acta de Visita,03014,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,Antiguo Camino a la Resurrección No. 10428 Bodega 69,2019-08-02,Sanción o Amonestación o Acta de Visita,03015,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,Antiguo Camino a la Resurrección No. 10428 Bodega 86,2019-08-02,Generación Y Notificación con # de Observaciones o Recomendaciones,03016,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,Antiguo Camino a la Resurrección No. 10428 Bodega 145,2019-08-02,Clausura,03017,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Gardenias No. 6117,2019-08-02,Sanción o Amonestación o Acta de Visita,03021,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Tulipanes No. 6126,2019-08-02,Clausura,03022,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Tulipanes No. 6130,2019-08-02,Sanción o Amonestación o Acta de Visita,03023,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,45 Poniente No. 118,2019-08-02,Sanción o Amonestación o Acta de Visita,03030,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,33 Norte No. 1045,2019-08-02,Sanción o Amonestación o Acta de Visita,03031,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Italia No. 2214 Local 1,2019-08-02,Clausura,03032,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Blvd. Hermanos Serdán No. 106,2019-08-02,Generación Y Notificación con # de Observaciones o Recomendaciones,03033,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,15 de Mayo No. 2913 B-2,2019-08-02,Generación Y Notificación con # de Observaciones o Recomendaciones,03036,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,Av. Reforma No. 2302 A,2019-08-02,Sanción o Amonestación o Acta de Visita,03038,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,11 Sur No. 7902,2019-08-02,Clausura,03039,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,23 Sur No. 101 Local A,2019-08-02,Sanción o Amonestación o Acta de Visita,03040,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,3 Sur No. 4505,2019-08-02,Sanción o Amonestación o Acta de Visita,03041,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Av. 19 Poniente No. 1910 A y B,2019-08-02,Sanción o Amonestación o Acta de Visita,03042,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,31 A Norte No. 1057,2019-08-02,Clausura,03043,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Diagonal 14 Poniente S/N,2019-08-02,Sanción o Amonestación o Acta de Visita,03044,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302453,Juan Manuel Ignacio Flores Muñoz,Calle Messinas No. 13,2019-08-02,Sanción o Amonestación o Acta de Visita,03050,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302453,Juan Manuel Ignacio Flores Muñoz,Privada Nápoles No. 9201,2019-08-02,Sanción o Amonestación o Acta de Visita,03051,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96285,Jesús Israel Ramos Navarro,24 Sur No. 8527 Altos,2019-08-03,Clausura,03055,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Francisco Sarabia No. 407,2019-08-03,Sanción o Amonestación o Acta de Visita,03065,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Gardenias No. 6123 A,2019-08-03,Sanción o Amonestación o Acta de Visita,03066,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,7 Poniente No. 904,2019-08-03,Generación Y Notificación con # de Observaciones o Recomendaciones,03067,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310573,José Manuel García Aldama,5 Sur No. 10513,2019-08-04,Clausura,03056,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318876,Víctor Hugo Portillo Bolao,Francisco I. Madero No. 37 Sec 8-A,2019-08-04,Clausura,03057,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6621,Eduardo Vázquez Zarate,"C. Roble, M-36302 L-5, Santa María",2019-08-05,Inspección,0124119050355699,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6621,Eduardo Vázquez Zarate,"C. Huizcolote s/n, M-4 L-6, Santo Tomas Chautla",2019-08-05,Inspección,0124119050366341,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6621,Eduardo Vázquez Zarate,"C. Huizcolote s/n, M-4 L-8, Santo Tomas Chautla",2019-08-05,Inspección,0124119050369433,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6621,Eduardo Vázquez Zarate,"Predio denominado ""Tras del Equizote"", M-5, L 2 y 4, Santo tomas Chautla",2019-08-05,Inspección,0124119050360289,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305038,Víctor Antonio Ferrer Martínez,"C. 1ra Privada de la 3ra calle de Manuel Doblado N° 12, Xonaca",2019-08-05,Levantamiento,012371905253301,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Av. San Francisco No. 1846 A,2019-08-05,Sanción o Amonestación o Acta de Visita,03024,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314893,Elizabeth Reyes Tello,Blvd. Hermanos Serdán No. 760,2019-08-05,Clausura,03034,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Rio Cazones No. 5535 A,2019-08-05,Sanción o Amonestación o Acta de Visita,03046,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Av. San Francisco No. 1428 Local F,2019-08-05,Generación Y Notificación con # de Observaciones o Recomendaciones,03047,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Av. San Francisco No. 1850,2019-08-05,Sanción o Amonestación o Acta de Visita,03048,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Blvd. Circunvalación No. 1824 A,2019-08-05,Sanción o Amonestación o Acta de Visita,03049,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318669,Jonathan Mejía Villagómez,Antiguo Camino a la Resurrección No. 10428 Bodega 192,2019-08-05,Sanción o Amonestación o Acta de Visita,03071,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Tijuana No. 16,2019-08-05,Sanción o Amonestación o Acta de Visita,03077,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Blvd. Hermanos Serdán No. 654,2019-08-05,Generación Y Notificación con # de Observaciones o Recomendaciones,03079,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,Rio Verde No. 5945 Local C,2019-08-05,Sanción o Amonestación o Acta de Visita,03083,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,17 Sur No. 1305-103,2019-08-05,Sanción o Amonestación o Acta de Visita,03086,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,47 Poniente No. 707-301,2019-08-05,Sanción o Amonestación o Acta de Visita,03087,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,"15 Poniente No. 1711,1",2019-08-05,Generación Y Notificación con # de Observaciones o Recomendaciones,03088,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,47 Poniente No. 705 A Local B,2019-08-05,Sanción o Amonestación o Acta de Visita,03089,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,17 Sur No. 1305,2019-08-05,Sanción o Amonestación o Acta de Visita,03090,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,Blvd. Valsequillo No. 701 Local C,2019-08-05,Sanción o Amonestación o Acta de Visita,03091,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,76 Poniente No. 30,2019-08-05,Sanción o Amonestación o Acta de Visita,03094,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Morelos No. 6812,2019-08-05,Sanción o Amonestación o Acta de Visita,03095,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Av. Morelos No. 6603 Local 3,2019-08-05,Sanción o Amonestación o Acta de Visita,03096,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302453,Juan Manuel Ignacio Flores Muñoz,Calle Morelos No. 6812 Local 2,2019-08-05,Clausura,03097,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302453,Juan Manuel Ignacio Flores Muñoz,Independencia No. 49 A,2019-08-05,Sanción o Amonestación o Acta de Visita,03098,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Valladolid No. 28 C,2019-08-05,Sanción o Amonestación o Acta de Visita,03099,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,76 Poniente No. 44,2019-08-05,Sanción o Amonestación o Acta de Visita,03100,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
97040,Daniel Rubí Madrid,"Predio denominado ""Camachota"", San Miguel Canoa",2019-08-06,Inspección,0124119050313312,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
34408,Víctor Quecholac Rosales,"Priv. 11 Sur N° 10915, San Francisco Mayorazgo",2019-08-06,Levantamiento,0123719052584285,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Calle Brillante No. 4114,2019-08-06,Sanción o Amonestación o Acta de Visita,03054,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,Blvd. Hermanos Serdán No. 692,2019-08-06,Sanción o Amonestación o Acta de Visita,03058,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302453,Juan Manuel Ignacio Flores Muñoz,Calle Tepeyac No. 39 Local B,2019-08-06,Sanción o Amonestación o Acta de Visita,03059,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. 5 de Mayo No. 3402-3,2019-08-06,Sanción o Amonestación o Acta de Visita,03060,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Prolongación 5 Norte No. 9401-2,2019-08-06,Sanción o Amonestación o Acta de Visita,03061,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
201777,Marco Antonio Zeleny Flores     ,Blvd. 5 de Mayo No. 3402,2019-08-06,Sanción o Amonestación o Acta de Visita,03062,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,"3 Norte No. 3601 Local 1,2",2019-08-06,Sanción o Amonestación o Acta de Visita,03063,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319227,Jaime Alberto Torres Burgos,Av. Morelos No. 6604,2019-08-06,Sanción o Amonestación o Acta de Visita,03064,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,5 Norte No. 9408 Local A,2019-08-06,Sanción o Amonestación o Acta de Visita,03068,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313576,Guillermo Salas Tovar,Tepeyac No. 39 A,2019-08-06,Sanción o Amonestación o Acta de Visita,03069,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,"Circuito Juan Pablo II No. 2411, 103",2019-08-06,Generación Y Notificación con # de Observaciones o Recomendaciones,03070,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,Blvd. Hermanos Serdán No. 682 A,2019-08-06,Generación Y Notificación con # de Observaciones o Recomendaciones,03078,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,16 de Septiembre No. 58 B,2019-08-06,Sanción o Amonestación o Acta de Visita,03080,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319155,Rigoberto Fajardo Báez,11 Oriente No. 3 Local (entre 11 Oriente y 16 de Septiembre),2019-08-06,Sanción o Amonestación o Acta de Visita,03081,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314669,María Soledad Pilar Córdova Amaro,16 de Septiembre entre 13 y 11 Oriente No. 64,2019-08-06,Sanción o Amonestación o Acta de Visita,03082,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,11 Sur No. 2710 Local 5,2019-08-06,Sanción o Amonestación o Acta de Visita,03092,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314671,Gudelia Muñoz Quintero,11 Sur No. 2710 Local 10,2019-08-06,Sanción o Amonestación o Acta de Visita,03093,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
315350,Remigio Hernández López,Calle Parral No. 7,2019-08-06,Clausura,03101,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
314796,Adriana Verenice Figueroa Hernández,Lago de Chapala No. 2216 A,2019-08-06,Clausura,03103,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,25 Poniente No. 1726 A,2019-08-06,Generación Y Notificación con # de Observaciones o Recomendaciones,03106,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
301521,Marco Antonio Molina Caselin,"11 Sur No. 2710 Local 6, 7, 8",2019-08-06,Generación Y Notificación con # de Observaciones o Recomendaciones,03107,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,19 Sur No. 2308 A,2019-08-06,Sanción o Amonestación o Acta de Visita,03108,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
300591,Luis Benjamín López López,11 Sur No. 2710 Local 1,2019-08-06,Generación Y Notificación con # de Observaciones o Recomendaciones,03109,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,19 Sur No. 2311 B,2019-08-06,Sanción o Amonestación o Acta de Visita,03110,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
319226,Roberto Jhair Lechuga Lecona,11 Sur No. 2710 Local 9,2019-08-06,Sanción o Amonestación o Acta de Visita,03111,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
318876,Víctor Hugo Portillo Bolao,Prolongación 2 Sur No. 10911,2019-08-06,Generación Y Notificación con # de Observaciones o Recomendaciones,03138,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302621,María de la Cruz Sánchez Mendoza,Prolongación 16 de Septiembre No. 11101,2019-08-06,Sanción o Amonestación o Acta de Visita,03139,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96285,Jesús Israel Ramos Navarro,Prolongación 11 Sur No. 15327,2019-08-06,Generación Y Notificación con # de Observaciones o Recomendaciones,03140,3094400x5462,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98113,José Manuel Carrillo Herrera,"Priv. Jazmines N° 5, Santa Cruz Buenavista",2019-08-07,Inspección,0124019055035173,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
