﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310573,José Manuel García Aldama,4 Oriente 1604,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,4 Oriente 1604,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Camino A San Aparicio 44,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Camino A San Aparicio 44,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Camino A San Aparicio 44,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Juan De Palafox 3206 B,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Juan De Palafox 3206 B,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Juan De Palafox 3206 B,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,2 Oriente  3014 Local 1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,2 Oriente  3020Local B,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,2 Oriente 3019 Local B,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,2 Oriente 3010,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,2 Oriente 3010,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,40 Nte 428 Local 2,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,40 Nte 428 Local 2,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,6 Oriente 3401,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,6 Oriente 3401,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,6 Oriente 3401,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3 Poniente310,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3 Poniente310,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3 Poniente310,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,3 Poniente 143 L - 1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,3 Poniente 143 L - 1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,3 Poniente 143 L - 1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3 Poniente 520A,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3 Poniente 520A,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3 Poniente 520A,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3 Poniente 913,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3 Poniente 913,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3 Poniente 913,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,3 Poniente 920,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,3 Poniente 920,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,11 Sur 902,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,11 Sur 902,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,2 Poniente114,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,2 Poniente114,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,2 Poniente114,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,2 Poniente 117,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,2 Poniente 117,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,2 Poniente 117,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3Norte  6,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3Norte  6,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3Norte  6,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3 Poniente 310,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3 Poniente 310,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3 Poniente 310,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3 Poniente 143 L1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3 Poniente 143 L1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3 Poniente 143 L1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3 Poniente 520,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3 Poniente 520,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3 Poniente 520,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3 Poniente 520A,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3 Poniente 520A,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3 Poniente 520A,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,3 Poniente 913,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,3 Poniente 913,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,3 Poniente 920,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,3 Poniente 920,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,11 Sur 902,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,11 Sur 902,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,2 Pte 114,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,2 Pte 114,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,2Pte 117,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,2Pte 117,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,3Nte6,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,3Nte6,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,3Nte6,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Cto Interior No 2,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Cto Interior No 2,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Cto Interior No 2,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Camino San Pablo Del Monte,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Camino San Pablo Del Monte,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Camino San Pablo Del Monte,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,17 Norte 10210 A -1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,17 Norte 10210 A -1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,17 Norte 10210 A -1,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Carretera Santa Ana 10215,2020-10-01,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,16 Poniente No. 503,2020-10-02,Clausura,09357,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolao,Calle 1-B Esq. Boulevard Puebla,2020-10-02,Clausura,09358,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Cto Interior No 2,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Cto Interior No 2,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Cto Interior No 2,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Camino A San Pablo Del Monte,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Camino A San Pablo Del Monte,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Camino A San Pablo Del Monte,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,31 Ote 2460Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,31 Ote 2460Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,31 Ote 2460Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Tezozo Moc,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Tezozo Moc,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Tezozo Moc,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Quectalcoatl  S/N,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Quectalcoatl 5007,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Quectalcoatl 5007,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Quectalcoatl 5007,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Calzada Emiliano Zapata6104B,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Calzada Emiliano Zapata6104B,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Calzada Emiliano Zapata6104B,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Blv Nezahualcoyolt4855 Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Blv Nezahualcoyolt4855 Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Blv Nezahualcoyolt4855 Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,11 Oriente 1815,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,11 Oriente 1815,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,11 Oriente 1815,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,31Ote 2460 Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,31Ote 2460 Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,31Ote 2460 Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Tezzozomo 4805Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Tezzozomo 4805Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Tezzozomo 4805Local A,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Quetzalcoatl5010,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Quetzalcoatl5010,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Quetzalcoatl5010,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Baez,Quetzalcoatl5007,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez,Quetzalcoatl5007,2020-10-02,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
