﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
306541,José Fernando López Palacios,17 Oriente No. 224 Local A,2020-10-21,Sanción o Amonestación o Acta de Visita,09449,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Emiliano Zapata No. 1 Local 05,2020-10-21,Sanción o Amonestación o Acta de Visita,09405,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Eufemio Zapata No. 1 Locales 17 y 18,2020-10-21,Verificación o Inspección con Resultado Positivo,09430,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,34 Norte No. 1034,2020-10-21,Sanción o Amonestación o Acta de Visita,09351,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Blvd. Apulco No. 292 Local B,2020-10-21,Sanción o Amonestación o Acta de Visita,09404,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Blvd. Apulco No. 292 Local 18,2020-10-21,Sanción o Amonestación o Acta de Visita,09411,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Eufemio Zapata No. 1 Local 6,2020-10-21,Verificación o Inspección con Resultado Positivo,09402,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Blvd. Puebla Tlaxcala No. 2,2020-10-21,Verificación o Inspección con Resultado Positivo,09406,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Eufemio Zapata No. 1 Local 19,2020-10-21,Sanción o Amonestación o Acta de Visita,09419,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Juan Carlos Salinas Espejel,4 Sur No. 2102 A,2020-10-21,Sanción o Amonestación o Acta de Visita,09427,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Juan Carlos Salinas Espejel,4 Sur No. 1903 A,2020-10-21,Sanción o Amonestación o Acta de Visita,09429,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Roberto Carlos Márquez Martínez ,Municipio Libre No. 555 Local 16,2020-10-21,Verificación o Inspección con Resultado Positivo,09375,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Roberto Carlos Márquez Martínez ,Huachinango No. 337 B C,2020-10-21,Verificación o Inspección con Resultado Positivo,09384,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Jesús Roberto Domínguez López  ,Blvd. Municipio Libre No. 555,2020-10-21,Sanción o Amonestación o Acta de Visita,09391,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Jesús Roberto Domínguez López  ,Soriana Torrecillas  Local 8,2020-10-21,Verificación o Inspección con Resultado Positivo,09392,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Jesús Roberto Domínguez López  ,Municipio Libre No. 555 Local 25,2020-10-21,Sanción o Amonestación o Acta de Visita,09393,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Jesús Roberto Domínguez López  ,Blvd. Municipio Libre No. 555 Local 27 y 28,2020-10-21,Verificación o Inspección con Resultado Positivo,09401,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,7 Sur No. 3114 A,2020-10-21,Clausura,09418,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Blvd. Municipio Libre No. 555 Local 19,2020-10-21,Sanción o Amonestación o Acta de Visita,09431,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Av. Municipio Libre No. 555 Local 11,2020-10-21,Sanción o Amonestación o Acta de Visita,09453,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Blvd. Municipio Libre No. 555 Local 21,2020-10-21,Verificación o Inspección con Resultado Positivo,09454,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Municipio Libre No. 555 Local-20,2020-10-21,Verificación o Inspección con Resultado Positivo,09456,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Blvd. Municipio Libre No. 555,2020-10-21,Verificación o Inspección con Resultado Positivo,09457,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,34 norte No. 1036,2020-10-21,Sanción o Amonestación o Acta de Visita,09360,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,32 Norte Bis No. 808,2020-10-21,Verificación o Inspección con Resultado Positivo,09399,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,32 Norte No. 806,2020-10-21,Verificación o Inspección con Resultado Positivo,09417,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,26 Norte No. 631,2020-10-21,Sanción o Amonestación o Acta de Visita,09424,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,40 Norte No. 424 Local 1,2020-10-21,Sanción o Amonestación o Acta de Visita,09433,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Bis 32 Norte No. 618,2020-10-21,Sanción o Amonestación o Acta de Visita,09458,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,8 Oriente No. 2603,2020-10-21,Verificación o Inspección con Resultado Positivo,09459,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,40 Norte No. 427,2020-10-21,Sanción o Amonestación o Acta de Visita,09460,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Blvd. Apulco No. 292 Local 1,2020-10-21,Verificación o Inspección con Resultado Positivo,09461,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Apulco No. 292 Local 02,2020-10-21,Sanción o Amonestación o Acta de Visita,09462,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,4 Sur No. 1706 Local 1,2020-10-21,Sanción o Amonestación o Acta de Visita,09440,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,17 Oriente No. 403- A,2020-10-21,Verificación o Inspección con Resultado Positivo,09441,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,4 Sur No. 1708 A-1,2020-10-21,Sanción o Amonestación o Acta de Visita,09442,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Carretera Mex-Veracruz Cav 18 de Nov. No. 978,2020-10-22,Verificación o Inspección con Resultado Positivo,09464,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,General Felipe Berriozabal No. 20 Local 4,2020-10-22,Verificación o Inspección con Resultado Positivo,09448,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,San Baltazar No. 3230 Local B4,2020-10-22,Sanción o Amonestación o Acta de Visita,09451,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Glorieta 2 de Abril No. 62-5,2020-10-22,Sanción o Amonestación o Acta de Visita,09483,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Av. Fidel Velázquez No. 3232 A,2020-10-22,Verificación o Inspección con Resultado Positivo,09484,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Porfirio Díaz No. 28,2020-10-22,Sanción o Amestación o Acta de Visita,09416,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Miguel Negrete No. 32,2020-10-22,Verificación o Inspección con Resultado Positivo,09435,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,4 Poniente No. 908 Local C,2020-10-22,Sanción o Amonestación o Acta de Visita,09432,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Blvd. Hermanos Serdán No. 143,2020-10-22,Clausura,09437,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,4 Poniente No. 909 B,2020-10-22,Sanción o Amonestación o Acta de Visita,09455,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,3 Oriente No. 1604 Local B,2020-10-22,Verificación o Inspección con Resultado Positivo,09477,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,San Baltazar No. 3230 Local B4,2020-10-22,Sanción o Amonestación o Acta de Visita,09487,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Susano Nieto No. 48,2020-10-22,Sanción o Amonestación o Acta de Visita,09489,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98113,José Manuel Carrillo Herrera,"Josefa Ortiz de Domínguez Pte. No.305, San Felipe Hueyotlipan",2020-10-23,Inspección,0124120041297325,3095200X5831,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,Calzada Alfredo Toxqui No. 10223,2020-10-23,Clausura,09410,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Fidel Velázquez No. 407 Int.2,2020-10-23,Sanción o Amonestación o Acta de Visita,08353,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Privada. 4 A Sur No.3749,2020-10-23,Verificación o Inspección con Resultado Positivo,08413,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,16 de Septiembre No. 5501 Local 2,2020-10-23,Verificación o Inspección con Resultado Positivo,08426,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Blvd. Sánchez Pontón No. 408,2020-10-23,Verificación o Inspección con Resultado Positivo,08427,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,16 de Septiembre No. 5315,2020-10-23,Verificación o Inspección con Resultado Positivo,08429,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,25 Norte No. 210,2020-10-23,Verificación o Inspección con Resultado Positivo,09436,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Carlos Camacho Espíritu No. 108 D,2020-10-23,Verificación o Inspección con Resultado Positivo,09444,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Norte Héroes del 5 de Mayo No. 1506 Local B,2020-10-23,Sanción o Amonestación o Acta de Visita,09445,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,43 Oriente No. 402,2020-10-23,Verificación o Inspección con Resultado Positivo,09452,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga, Av. Fidel Velázquez Edif. No. 407,2020-10-23,Sanción o Amonestación o Acta de Visita,09488,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Blvd. Carmen Serdán No. 112,2020-10-23,Verificación o Inspección con Resultado Positivo,09447,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Victor Hugo Portillo Bolas,San Aparicio Norte No. 31,2020-10-23,Clausura,09409,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,2 Oriente No. 208 Altos No.5,2020-10-23,Verificación o Inspección con Resultado Positivo,09475,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Eduardo Cue Merlo No. 822,2020-10-23,Sanción o Amonestación o Acta de Visita,09479,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. Manuel Espinoza Iglesias 31 Poniente 2324-A,2020-10-23,Sanción o Amonestación o Acta de Visita,09467,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,2 Poniente No. 518 Local 2 A,2020-10-23,Sanción o Amonestación o Acta de Visita,09468,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,25 Poniente No. 1726-A ,2020-10-23,Sanción o Amonestación o Acta de Visita,09469,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Av.16 de Septiembre No. 5313,2020-10-23,Sanción o Amonestación o Acta de Visita,08428,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Luis Sánchez Pontón No. 412 A,2020-10-23,Sanción o Amonestación o Acta de Vsita,08430,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,16 de Septiembre No. 5324 ,2020-10-23,Sanción o Amonestación o Acta de Visita,09485,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,Av. 16 de Septiembre No. 9217,2020-10-24,Clausura,09412,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Av. Las Torres No. 1864 A,2020-10-24,Clausura,09466,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calzada  Alfredo Toxqui No. 9,2020-10-24,Clausura,09471,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,2 Norte No .3004,2020-10-24,Clausura,09495,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Rio Papagayo No. 5701 Local F,2020-10-24,Clausura,09470,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,117 Poniente No. 903 D Int. 1,2020-10-26,Clausura,09481,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,4 Poniente No. 1906 B,2020-10-26,Sanción o Amonestación o Acta de Visita,09472,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,37 A Oriente No.  12 B Local 1,2020-10-26,Verificación o Inspección con Resultado Positivo,08433,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Priv. 37 Oriente No. 1215 Local 4,2020-10-26,Sanción o Amonestación o Acta de Visita,08434,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,2 Poniente No. 2120,2020-10-26,Sanción o Amonestación o Acta de Visita,09443,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,4 Poniente No. 1906 A,2020-10-26,Sanción o Amonestación o Acta de Visita,09446,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,17 Norte No. 205,2020-10-26,Sanción o Amonestación o Acta de Visita,09474,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,14 Sur No. 3532 Local 7,2020-10-26,Verificación o Inspección con Resultado Positivo,09497,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Privada 37 A Oriente No. 1215 - 3,2020-10-26,Sanción o Amonestación o Acta de Visita,09498,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,Prolongación de la 14 Sur No. 6367 Local 2,2020-10-26,Sanción o Amonestación o Acta de Visita,09499,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Gabriel Basilio Maximiliano Mora,Aldama No. 45 Tecmaq,2020-10-26,Verificación o Inspección con Resultado Positivo,08604,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,9 Sur F Edifico. No. 11703,2020-10-26,Clausura,09476,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Carril de los Álamos No. 69,2020-10-26,Verificación o Inspección con Resultado Positivo,08423,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Carril de los Álamos No. 42,2020-10-26,Verificación o Inspección con Resultado Positivo,08605,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Aldama No. 33,2020-10-26,Verificación o Inspección con Resultado Positivo,09465,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,27 Sur No. 14111 Local 6,2020-10-26,Verificación o Inspección con Resultado Positivo,09480,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,117 Oriente No. 1801 Local 7,2020-10-27,Sanción o Amonestación o Acta de Visita,08431,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,34 Poniente No. 3530 A,2020-10-27,Verificación o Inspección con Resultado Positivo,08615,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,112 Poniente No. 551 B Local 1,2020-10-27,Sanción o Amonestación o Acta de Visita,08616,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318289,Filiberto Castillo Lechuga,117 Oriente No. 1801 Local 4,2020-10-27,Sanción o Amonestación o Acta de Visita,09335,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318876,Victor Hugo Portillo Bolas,16 de Septiembre No. 3110,2020-10-27,Verificación o Inspección con Resultado Positivo,09413,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,12 A Sur No. 111 A Oriente,2020-10-27,Sanción o Amonestación o Acta de Visita,08436,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Av. Jalisco No. 708,2020-10-27,Verificación o Inspección con Resultado Positivo,09478,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Ignacio Zaragoza No. 411-A,2020-10-27,Sanción o Amonestación o Acta de Visita,08606,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calzada Ignacio Zaragoza No. 436 A,2020-10-27,Verificación o Inspección con Resultado Positivo,08608,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calzada Ignacio Zaragoza No. 411,2020-10-27,Verificación o Inspección con Resultado Positivo,08609,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Calzada Ignacio Zaragoza No. 407 ,2020-10-27,Sanción o Amonestación o Acta de Visita,08610,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
