﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
310718,Elizabeth López Martínez,Francisco Sarabia No. 2204,2019-10-01,Sanción o Amonestación o Acta de Visita,04531,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Privada Hidalgo No. 17,2019-10-01,Sanción o Amonestación o Acta de Visita,04532,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Benito Juárez No. 10,2019-10-01,Sanción o Amonestación o Acta de Visita,04533,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,López Mateos No. 1622 Local 4,2019-10-01,Sanción o Amonestación o Acta de Visita,04534,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Fresno No. 9,2019-10-01,Sanción o Amonestación o Acta de Visita,04535,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Principal de la Resurrección No. 8212,2019-10-01,Verificación o Inspección con Resultado Positivo,04536,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Higueras No. 5217,2019-10-01,Verificación o Inspección con Resultado Positivo,04537,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Av. Laureles No. 8423,2019-10-01,Sanción o Amonestación o Acta de Visita,04538,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Bosques de Manzanilla No. 9004,2019-10-01,Sanción o Amonestación o Acta de Visita,04539,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Mamey No. 5223,2019-10-01,Sanción o Amonestación o Acta de Visita,04540,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Mamey No. 5204,2019-10-01,Sanción o Amonestación o Acta de Visita,04541,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Av. Laureles No. 8412,2019-10-01,Sanción o Amonestación o Acta de Visita,04542,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,"Carretera a Valsequillo Km 9.5 No. 3, 4, 5, 6",2019-10-01,Clausura,04548,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonatán Alfredo Quezada Avendaño,143 A Poniente Mza. 11 Lote 29,2019-10-01,Clausura,04445,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonatán Alfredo Quezada Avendaño,Corregidora No. 404 A,2019-10-01,Sanción o Amonestación o Acta de Visita,04446,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Prolongación Reforma No. 5111 A,2019-10-01,Sanción o Amonestación o Acta de Visita,04489,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313576,Guillermo Salas Tovar,Hidalgo No. 112 B,2019-10-01,Sanción o Amonestación o Acta de Visita,04490,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,Av. 141 Poniente No. 1312,2019-10-01,Verificación o Inspección con Resultado Positivo,04494,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Bosques de Manzanilla No. 8617,2019-10-01,Sanción o Amonestación o Acta de Visita,04509,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Rio Cazones No. 6137 Local A,2019-10-01,Sanción o Amonestación o Acta de Visita,04514,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Av. Aldama No. 86,2019-10-01,Verificación o Inspección con Resultado Positivo,04524,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Francisco Sarabia No. 2202 - 2,2019-10-01,Sanción o Amonestación o Acta de Visita,04525,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,24 Poniente No. 5513 - 3,2019-10-01,Sanción o Amonestación o Acta de Visita,04526,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Estadio Cuauhtémoc,2019-10-01,Verificación o Inspección con resultado positivo.,340,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Estadio Cuauhtémoc,2019-10-01,Verificación o Inspección con resultado positivo.,340,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
97040,Daniel Rubí Madrid,"Lote 19, Clavijero San diego Los Álamos",2019-10-01,Inspección,0124019065621389,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98113,José Manuel Carrillo Herrera,Priv. Miguel Hidalgo; San Pablo Xochimehuacan,2019-10-01,Inspección,0124019065380150,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Blvd. Esteban de Antuñano No. 302 A,2019-10-02,Sanción o Amonestación o Acta de Visita,04597,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
201777,Marco Antonio Zeleny Flores     ,Diagonal de los Fresnos No. 3511,2019-10-02,Sanción o Amonestación o Acta de Visita,04599,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Francisco Sarabia No. 2810 A,2019-10-02,Sanción o Amonestación o Acta de Visita,04600,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,54 Poniente No. 3520 A,2019-10-02,Verificación o Inspección con Resultado Positivo,04601,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Francisco Sarabia No. 2808 A,2019-10-02,Sanción o Amonestación o Acta de Visita,04602,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,Retorno del Plomo No. 7 A-B,2019-10-02,Sanción o Amonestación o Acta de Visita,04603,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,34 Poniente No. 3303,2019-10-02,Clausura,04604,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Blvd. Hermanos Serdán No. 621,2019-10-02,Sanción o Amonestación o Acta de Visita,04605,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,Blvd. Hermanos Serdán No. 343,2019-10-02,Verificación o Inspección con Resultado Positivo,04606,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319226,Roberto Jhair Lechuga Lecona,34 Poniente No. 3518,2019-10-02,Clausura,04607,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Hermanos Serdán No. 343 Local A,2019-10-02,Sanción o Amonestación o Acta de Visita,04608,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,11 Sur No. 12905 A,2019-10-02,Clausura,04577,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,México No. 115 A,2019-10-02,Sanción o Amonestación o Acta de Visita,04581,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Alfredo Toxqui No. 10063,2019-10-02,Sanción o Amonestación o Acta de Visita,04582,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Calzada Ignacio Zaragoza No. 298 Local B,2019-10-02,Verificación o Inspección con Resultado Positivo,04584,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Morelos No. 10230 B,2019-10-02,Sanción o Amonestación o Acta de Visita,04586,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Privada Querétaro No. 10234,2019-10-02,Sanción o Amonestación o Acta de Visita,04587,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Morelos No. 10234,2019-10-02,Verificación o Inspección con Resultado Positivo,04590,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Libramiento San Juan No. 503,2019-10-02,Sanción o Amonestación o Acta de Visita,04591,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Fresnos No. 3521,2019-10-02,Sanción o Amonestación o Acta de Visita,04592,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,17 Poniente No. 4105,2019-10-02,Clausura,04594,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301521,Marco Antonio Molina Calesín,Diagonal de los Fresnos No. 3517,2019-10-02,Sanción o Amonestación o Acta de Visita,04595,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314893,Elizabeth Reyes Tello,Carretera a Valsequillo KM 92 No. 1 Bis,2019-10-02,Clausura,04553,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318669,Jonathan Mejía Villagómez,11 Sur No. 10162,2019-10-02,Verificación o Inspección con Resultado Positivo,04563,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319227,Jaime Alberto Torres Burgos,Blvd. Esteban de Antuñano No. 302,2019-10-02,Sanción o Amonestación o Acta de Visita,04567,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319492,Jonatán Alfredo Quezada Avendaño,Privada Santa Rosa No. 6,2019-10-02,Sanción o Amonestación o Acta de Visita,04543,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
300591,Luis Benjamín López ,11 Sur No. 10162 A,2019-10-02,Verificación o Inspección con Resultado Positivo,04492,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
306541,José Fernando López Palacios,Plaza del Secretario Edificio B-4,2019-10-02,Sanción o Amonestación o Acta de Visita,04495,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302621,María de la Cruz Sánchez Mendoza,5to.Andador Local 31 Filomento Escamilla,2019-10-02,Clausura,04499,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Carretera a Valsequillo Km. 9.5 No. 1,2019-10-02,Sanción o Amonestación o Acta de Visita,04503,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
301707,José Cruz Saldaña Fuentes,Arco Sur del Anillo Periférico No. 222 C,2019-10-02,Clausura,04504,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310620,Gabriel Basilio Maximiliano Mora,Carretera Valsequillo KM 9.5 Bodega 2,2019-10-02,Clausura,04506,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
319155,Rigoberto Fajardo Báez,Prolongación 2 Sur No. 10514,2019-10-02,Sanción o Amonestación o Acta de Visita,04507,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
313437,Carlos Coyote Bautista,Estacionamiento de Autos la Ciénega,2019-10-02,Verificación o Inspección con resultado positivo.,339,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318917,Ascención Cruz Cabrera,Estacionamiento de Autos la Ciénega,2019-10-02,Verificación o Inspección con resultado positivo.,339,3094600x467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304408,Víctor Quecholac Rosales,Av. Alfredo Toxqui S/N Colonia San Sebastián De Aparicio,2019-10-02,Levantamiento,0123719064558422,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304408,Víctor Quecholac Rosales,Av. Alfredo Toxqui S/N Colonia San Sebastián De Aparicio,2019-10-02,Levantamiento,0123719064570032,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
304408,Víctor Quecholac Rosales,Calle Toribio Benavente 28 Colonia San Jerónimo Caleras,2019-10-02,Levantamiento,0123709065001419,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,Rancho Viejo; San José San Sebastián,2019-10-02,Inspección,0124019065915365,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
98101,Sidronio Bartolo Ángel,Rancho Viejo; San José San Sebastián,2019-10-02,Inspección,0124019065906719,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
100163,Arturo Hernández Hernández,"Segregado terreno Temaxcalac 1, San jerónimo Caleras",2019-10-02,Inspección,0124019065850001,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
302453,Juan Manuel Ignacio Flores Muñoz,34 Poniente No. 3106,2019-10-03,Sanción o Amonestación o Acta de Visita,04622,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
310718,Elizabeth López Martínez,Blvd. Norte H. 5 de Mayo No.3203,2019-10-03,Sanción o Amonestación o Acta de Visita,04623,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,Blvd. Norte Héroes 5 de Mayo No. 3213,2019-10-03,Sanción o Amonestación o Acta de Visita,04624,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315350,Remigio Hernández López,32 Poniente No. 2702 A,2019-10-03,Sanción o Amonestación o Acta de Visita,04625,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314671,Gudelia Muñoz Quintero,Iztaccihuatl No. 6,2019-10-03,Verificación o Inspección con Resultado Positivo,04626,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314669,María Soledad Pilar Córdova Amaro,Calzada Ignacio Zaragoza No. 436 A,2019-10-03,Verificación o Inspección con Resultado Positivo,04627,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Malintzi No. 59-1,2019-10-03,Sanción o Amonestación o Acta de Visita,04629,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Av. Tecnológico No. 175 B,2019-10-03,Sanción o Amonestación o Acta de Visita,04630,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
6560,Octavio de la Vega Ponce de León,Calzada Ignacio Zaragoza No. 434,2019-10-03,Verificación o Inspección con Resultado Positivo,04631,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
314796,Adriana Verenice Figueroa Hernández,Malintzi No. 50 Local C,2019-10-03,Verificación o Inspección con Resultado Positivo,04632,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
