﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
317066,Fulgencio Meza Avalos ,"Recorrido de supervisión de obra en calle avenida batallones de Zacapoxtla, en la colonia lomas de Loreto",2021-05-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
321924,"Adrián Roberto Loredo Aguilar
",La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-03,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,San Andrés Azumiatla,2021-05-03,Actividades administrativas,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-03,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección: 2 Sur 3906 Segundo Piso Colonia Huexotitla.
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro, C. Aquiles Serdán Col. San Felipe Hueyotlipan",2021-05-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
317066,Fulgencio Meza Avalos ,Pavimentación y obras complementarias en calle Lázaro Cárdenas entre calle de las torres y calle 10 de mayo,2021-05-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
321924,"Adrián Roberto Loredo Aguilar
","Centro Histórico obras 8 y 14 ote, pte",2021-05-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-04,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,CFE Bugambiliasa,2021-05-04,Actividades administrativas,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Avenida del Conde, Col. San José Los Cerritos",2021-05-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
96816,Eduardo Rodríguez López,"Calle Corregidora número 118, colonia Los Pinos.",2021-05-04,Verificación o Inspección con resultado positivo.,Orden Número 059/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
98847,Marco A. Ochoa Gutiérrez,visita de obra en calle 5 sur Varias col. En el centro de puebla,2021-05-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-05-04,actividades administrativas,0,3094600X5658,"Dirección: 2 Sur 3906, segundo piso. Colonia Carmen Huexotitla
Tel: 3094600x7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-04,Actividades Administrativas,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-04,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-05,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-05-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-05,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-05,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,San Andrés Azumiatla,2021-05-05,Visita de campo con resultado positivo,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-05,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98090, Luis Lara Serrano,Día Festivo,2021-05-05,Día Festivo,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-05,Actividades administrativas,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección: 2 Sur 3906 Segundo Piso Colonia Huexotitla.
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-06,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-05-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-05-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
317066,Fulgencio Meza Avalos ,"Boulevard Vicente Suarez sin número, en zona militar",2021-05-06,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
321924,"Adrián Roberto Loredo Aguilar
",La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-06,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-06,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-05-06,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,CFE Electrificación Rural,2021-05-06,Actividades administrativas,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-06,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle 6 Poniente, Col. Jesús García",2021-05-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
96816,Eduardo Rodríguez López,"Calle 2 Poniente Número 2814, Colonia Santa Bárbara.",2021-05-06,Verificación o Inspección con resultado positivo.,Orden Número 074/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
96816,Eduardo Rodríguez López,"Calle 143 E Poniente números 1906 y 1908, Colonia Castillotla.",2021-05-06,Verificación o Inspección con resultado positivo.,Orden Número 078/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
98847,Marco A. Ochoa Gutiérrez,visita de obra en calle 14 sur Varias col. En el centro de puebla,2021-05-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodríguez,"Trabajo de oficina, realización de memorándum y oficio",2021-05-06,actividades administrativas,0,3094600X5658,"Dirección: 2 Sur 3906, segundo piso. Colonia Carmen Huexotitla
Tel: 3094600x7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-06,Actividades Administrativas,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-06,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-07,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
317066,Fulgencio Meza Avalos ,"13 sur y 15 poniente, barrio de Santiago",2021-05-07,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
321924,"Adrián Roberto Loredo Aguilar
", 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-07,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-07,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-07,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,Santa Lucia,2021-05-07,Visita de campo con resultado positivo,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Los Pinos, Col. San Lorenzo",2021-05-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
317021,Carlos Arturo González Monroy,"Calle Salvador Alvarado Número 4226, Colonia Articulo Primero.",2021-05-07,Verificación o Inspección con resultado positivo.,Orden Número 075/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
98847,Marco A. Ochoa Gutiérrez,visita de obra en calle 14 sur Varias col. En el centro de puebla,2021-05-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, Segundo Piso Colonia Huexotitla."
316505,Luis Santopietro Rodríguez,"Trabajo de oficina, realización de memorándum y oficio",2021-05-07,actividades administrativas,0,3094600X5658,"Dirección: 2 Sur 3906, segundo piso. Colonia Carmen Huexotitla
Tel: 3094600x7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-07,Actividades Administrativas,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-07,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
317021,Carlos Arturo González Monroy,"Diagonal Defensores de la República número 607, Colonia Adolfo López Mateos.",2021-05-09,Verificación o Inspección con resultado positivo.,"Orden Número 073/2021
",2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-10,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección: 2 Sur 3906 Segundo Piso Colonia Huexotitla.
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-10,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-05-10,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
317066,Fulgencio Meza Avalos ,"13 sur y avenida 11 poniente, colonia centro",2021-05-10,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                        Supervisión de bacheo                                                                                                                                   ,2021-05-10,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
98699,José de Jesús Elios Cañete,Colonia Guadalupe Hidalgo,2021-05-10,Visita de campo con resultado positivo,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-05-10,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
305295,Pérez Arrieta Luis ,"Calle Camino Viejo a Balcones, Col. Constitución Mexicana",2021-05-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
96816,Eduardo Rodríguez López,"Privada Santa Elena número 705, Colonia Patrimonio.",2021-05-10,Citatorio,Orden Número 077/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
96816,Eduardo Rodríguez López,"Calle Lago Anturio número 5, Colonia Jardines de la Montaña.",2021-05-10,Citatorio,Orden Número 076/2021,2643251,"Dirección: 2 Sur 3906, Segundo piso Colonia Carmen Huexotitla.
Tel: 3094600X7007."
316505,Luis Santopietro Rodríguez,Trabajo de oficina realización de reportes,2021-05-10,actividades administrativas,0,3094600X5658,"Dirección: 2 Sur 3906, segundo piso. Colonia Carmen Huexotitla
Tel: 3094600x7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-05-10,Actividades Administrativas,0,3039400X5664,Dirección: 2 Sur Numero 3906 Segundo Piso Colonia huexotitla
200380,Benito López Velázquez,Supervisión Bacheo,2021-05-10,Actividades administrativas,0,3094600X5669,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-05-11,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección: 2 Sur 3906 Segundo Piso Colonia Huexotitla.
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-05-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-05-11,Verificación o Inspección con resultado positivo.,0,3039400X5669,Dirección : 2 sur 3906 Segundo Piso Colonia Huexotitla.
317066,Fulgencio Meza Avalos ,"Circuito Juan Pablo II y esquina con 27 norte, la noria",2021-05-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección : 2 Sur 3906, Segundo Piso Colonia Huexotitla,
"
321924,"Adrián Roberto Loredo Aguilar
",La Margarita y 16 de septiembre (reconfiguración geométrica),2021-05-11,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección:  2 Sur 3906, Segundo Piso Colonia Huexotitla."
