﻿Número,Juzgado Calificador,Ubicación,Referencia,Latitud,Longitud,Juez Asignado,Secretario Asignado,Alcaide Asignado
,Oriente,"Av. Miguel Hidalgo (16 Oriente), entre  55 norte y 56 norte,  Col. Villa Verde, C.P. 72303","Entre calles 54 y 56 Norte, Estación de Bomberos México 68, Agencia Oriente del Ministerio Público, Casi esquina con boulevard 18 de noviembre","19.054897, ",-98.159118,Francisco Javier Gomez de la Rosa ,Itzel Tapia Gonzalez,Jose Christian Diaz Juarez
5,Poniente,Av. Puebla esquina con calle Oaxaca Col. Popular Castillotla,"Entre calle Oaxaca y calle Nuevo León, Agencia Poniente del Ministerio Publico","19.016873, ",-98.210596,Ariadna Cecilia Serdio Santillana,Maria Fernanda Nava Perez,Rafael Nicolas Tabaco Periañez
,Poniente,Av. Puebla esquina con calle Oaxaca Col. Popular Castillotla,"Entre calle Oaxaca y calle Nuevo León, Agencia Poniente del Ministerio Publico","19.016873, ",-98.210596,Miguel Cecilio Montero,Guadalupe Tecotl Medina,Oscar Huerta Sanchez 
,Poniente,Av. Puebla esquina con calle Oaxaca Col. Popular Castillotla,"Entre calle Oaxaca y calle Nuevo León, Agencia Poniente del Ministerio Publico","19.016873, ",-98.210596,Luis Asher Alonso Montiel,Maria Fernanda Jara Sanchez ,Eduardo Dorantes cruz 
6,Menores,16 Sur 3911 Col. Anzures,Entre 39 y Privada 39 Oriente,"19.0228427,-",-98.1995316,Rogelio Vazquez Tecanhuey,Yesenia Lucas Nava,Jose Cid Rodriguez 
,Menores,16 Sur 3911 Col. Anzures,Entre 39 y Privada 39 Oriente,"19.0228427,-",-98.1995316,Por asignar,Pedro Marlon Echeverria Perez,Por asignar
,Menores,16 Sur 3911 Col. Anzures,Entre 39 y Privada 39 Oriente,"19.0228427,-",-98.1995316,Por asignar,Oliverio Morales Vera,Por asignar
7,Comisaría Sur,"117 Oriente No. 1230, San José Chapulco","Policía Municipal Comisaría Sur, Unidad Habital Hacienda San José Chapulco","18.969050, ",-98.221641,Sandra Leticia Arias Alcaide ,vacante,Por asignar
,Comisaría Sur,"117 Oriente No. 1230, San José Chapulco","Policía Municipal Comisaría Sur, Unidad Habital Hacienda San José Chapulco","18.969050, ",-98.221641,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
,Comisaría Sur,"117 Oriente No. 1230, San José Chapulco","Policía Municipal Comisaría Sur, Unidad Habital Hacienda San José Chapulco","18.969050, ",-98.221641,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
8,Comisaría Norte,"Av. 102 Poniente esq. Eje 11 Norte Infonavit Villa Frontera, C.P. 72200","Entre calles 19 de Marzo y Eje 11 norte Frente a Plantel 36 del Colegio de Bachilleres del Estado de Puebla, Policía Municipal Sector Cuatro","19.086218, ",-98.184872,Cerrado por contingencia ,Cerrado por contingencia ,Cerrado por contingencia 
,Comisaría Norte,"Av. 102 Poniente esq. Eje 11 Norte Infonavit Villa Frontera, C.P. 72200","Entre calles 19 de Marzo y Eje 11 norte Frente a Plantel 36 del Colegio de Bachilleres del Estado de Puebla, Policía Municipal Sector Cuatro","19.086218, ",-98.184872,Karen Jess Pimentel Solis,Nancy Estrada Garcia ,Aaron Castañeda Espejo
,Comisaría Norte,"Av. 102 Poniente esq. Eje 11 Norte Infonavit Villa Frontera, C.P. 72200","Entre calles 19 de Marzo y Eje 11 norte Frente a Plantel 36 del Colegio de Bachilleres del Estado de Puebla, Policía Municipal Sector Cuatro","19.086218, ",-98.184872,Mario Alberto Garcia Hernandez,Guadalupe Lobato de los Santos,vacante
