﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
13,26024,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""K"", ubicada en DIFERNTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONSTRUCTORA DE OBRAS DE TERRACERÍA, DRENAJE Y PAVIMENTACIÓN, S.A. DE C.V. ",OP/I5026/SISPMP-2019-26024,1927742.59,24/06/2019,04/08/2019,100,OBRA TERMINADA,12
14,26025,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""L"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," EHM CONSTRUCCIONES, S.A. DE C.V. ",OP/I5022/SISPMP-2019-26025,1985970.95,10/06/2019,21/07/2019,100,OBRA TERMINADA,18
15,26026,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""M"", ubicada en DIFERNTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, JOMA Y ASOCIADOS S.A. DE C.V. ,OP/AD004/SISPMP-2019-26026,2005009.75,18/06/2019,29/07/2019,100,OBRA TERMINADA,12
16,26027,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""N"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," INMOBILIARIA Y CONSTRUCTORA PERALTA Y ESPINO, S.A. DE C.V. ",OP/I5024/SISPMP-2019-26027,1999965.28,17/06/2019,28/07/2019,100,OBRA TERMINADA,18
17,26028,"BACHEO CON MEZCLA ASFALTICA EN CALIENTE ""O"", UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONTRATISTAS CIVILES COLZA, S.A. DE C.V. ",OP/I5025/SISPMP-2019-26028,1913856.74,17/06/2019,28/07/2019,100,OBRA TERMINADA,12
18,26029,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""Q"", ubicada en DIFERNTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," BEKOSA CONSTRUCCIONES, S.A. DE C.V. ",OP/I5027/SISPMP-2019-26029,1988466.06,24/06/2019,04/08/2019,100,OBRA TERMINADA,12
19,26030,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""R"", ubicada en DIFERNTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, FRANCISCO EDUARDO RUBIO JIMÉNEZ ,OP/I5028/SISPMP-2019-26030,1891151.69,01/07/2019,11/08/2019,100,OBRA TERMINADA,16
20,26031,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""P"", ubicada en DIFERNTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," COINCA, S.A. DE C.V. ",OP/I5029/SISPMP-2019-26031,1995835.17,01/07/2019,11/08/2019,100,OBRA TERMINADA,12
21,26032,"ESTUDIOS DE GEOTECNIA Y MECÁNICA DE SUELOS PARA DIFERENTES ESPACIOS EDUCATIVOS Y OBRAS HIDROSANITARIAS DEL MUNICIPIO DE PUEBLA, ubicada en DIVERSAS COLONIAS DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Estudios," LABYCTA, S.A. DE C.V. ",OP/AD006/SISPMP-2019-26032,1649701.23,29/07/2019,26/09/2019,100,OBRA TERMINADA,18
22,26033,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO PARA LA CONSTRUCCIÓN DEL PARQUE BIBLIOTECA ""GILBERTO BOSQUES SALDÍVAR"", ubicada en LA AVENIDA DIAGONAL DEFENSORES DE LA REPÚBLICA ENTRE LAS CALLES 20 ORIENTE Y LA CALLE PASEO DE LAS VILLAS EN LA COLONIA VILLA VERDE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Parque Biblioteca," CONSTRUCTORA KRAIZEN, S. DE R.L. DE C.V.  ",OPPA/LPE012/SISPMP-2019-26033,27296226.75,19/08/2019,16/11/2019,48,OBRA EN PROCESO,54
23,26034,"PROYECTO INTEGRAL A PRECIO ALZADO POR TIEMPO DETERMINADO PARA LA ELABORACIÓN DE ESTUDIOS, PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE CORREDOR DE MOVILIDAD ACTIVA EN LA ZONA SUR DE LA CIUDAD DE PUEBLA, PARA CONECTAR EL BLVD. CARMELITAS CON LA TERMINAL MARGARITAS DE LA LINEA 2 DE RUTA, ubicada en LAS CALLES GERNANIOS, 17 SUR Y 145 A PONIENTE DE LAS COLONIAS CASTILLOTLA, FLOR DEL SUR Y SAN BERNABÉ TEMOXTITLA DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Infraestructura de Movilidad," URCOAHM, S.A. DE C.V. ",OPPA/LPE013/SISPMP-2019-26034,10843478.64,28/08/2019,24/01/2020,7,OBRA EN PROCESO,30
24,26035,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A1"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONSTRUCTORA GARCÍA CHARGOY Y ASOCIADOS, S.A. DE C.V. ",OP/LPE015/SISPMP-2019-26035,2319984.05,23/08/2019,12/12/2019,62,OBRA EN PROCESO,12
25,26036,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A2"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONSTRUCTORA GYATSO, S.A. DE C.V. ",OP/LPE016/SISPMP-2019-26036,2342893.76,23/08/2019,12/12/2019,63,OBRA EN PROCESO,12
26,26037,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A3"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," MASH MAQUINARIA Y OBRAS CIVILES, S.A. DE C.V. ",OP/LPE017/SISPMP-2019-26037,2402916.51,23/08/2019,12/12/2019,62,OBRA EN PROCESO,12
27,26038,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A4"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, FRANCISCO EDUARDO RUBIO JIMÉNEZ ,OP/LPE018/SISPMP-2019-26038,2391286.64,23/08/2019,12/12/2019,60,OBRA EN PROCESO,12
28,26039,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A5"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," BERESMO CONSTRUCTORA Y URBANIZADORA, S,A DE C.V.  ",OP/LPE019/SISPMP-2019-26039,2345866.55,23/08/2019,12/12/2019,63,OBRA EN PROCESO,12
29,26040,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A6"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, TERRACERIAS Y CONSTRUCCION CIVIL S.A. DE C.V. ,OP/LPE020/SISPMP-2019-26040,2366404.93,30/08/2019,19/12/2019,56,OBRA EN PROCESO,12
30,26041,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A7"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," GRUPO CONSTRUCTOR ALBRE, S.A. DE C.V. ",OP/LPE021/SISPMP-2019-26041,2319338.22,30/08/2019,19/12/2019,56,OBRA EN PROCESO,12
31,26042,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A8"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONSULTORÍA Y ASESORÍA CONAYUP, S.A. DE C.V. ",OP/LPE022/SISPMP-2019-26042,2368756.54,30/08/2019,19/12/2019,58,OBRA EN PROCESO,12
32,26043,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A9"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPÍO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," EHM CONSTRUCCIONES, S.A. DE C.V. ",OP/LPE023/SISPMP-2019-26043,2361366.47,30/08/2019,19/12/2019,59,OBRA EN PROCESO,12
33,26044,"CONSTRUCCIÓN DE PASO A NIVEL DE BANQUETA EN PROLONGACIÓN REFORMA Y 35 NORTE, COLONIA AMOR EN EL MUNICIPIO DE PUEBLA, ubicada en PROLONGACIÓN REFORMA Y 35 NORTE, COLONIA AMOR EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES / RECURSOS PROPIOS,Municipal,Infraestructura de Movilidad," CN CONSTRUCCIÓN Y SUPERVISIÓN, S.A. DE C.V. ",OP/I3E041/SISPMP-2019-26044,1004379.6,02/09/2019,30/12/2019,68,OBRA EN PROCESO,8
34,26045,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B1"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," YAVE PAVIMENTOS, S.A. DE C.V. ",OP/I5042/SISPMP-2019-26045,1997454.58,10/10/2019,08/12/2019,41,OBRA EN PROCESO,12
35,26046,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B2"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," GRUCONST, S.A. DE C.V. ",OP/I5043/SISPMP-2019-26046,1948339.94,10/10/2019,08/12/2019,33,OBRA EN PROCESO,12
36,26047,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B3"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," SISTEMAS ORTOGONALES DE INGENIERÍA, S.A. DE C.V. ",OP/I5044/SISPMP-2019-26047,1979990.54,10/10/2019,08/12/2019,37,OBRA EN PROCESO,12
37,26048,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B4"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," BEKOSA CONSTRUCCIONES, S.A. DE C.V. ",OP/I5045/SISPMP-2019-26048,1987969.26,10/10/2019,08/12/2019,44,OBRA EN PROCESO,12
38,26049,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B5"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," YUSAM, INGENIERÍA Y ARQUITECTURA, S.A DE C.V. ",OP/I5046/SISPMP-2019-26049,1978920.2,10/10/2019,08/12/2019,38,OBRA EN PROCESO,12
39,26050,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B6"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," GRUPO ITALO POBLANO, S. DE R.L. DE C.V. ",OP/I5047/SISPMP-2019-26050,1989992.53,10/10/2019,08/12/2019,40,OBRA EN PROCESO,12
40,26051,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B7"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONSTRUCCIONES Y SOLUCIONES AMBIENTALES MADEISA, S.A. DE C.V. ",OP/I5048/SISPMP-2019-26051,1995178.89,10/10/2019,08/12/2019,39,OBRA EN PROCESO,12
41,26052,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B8"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," ECA ARQUITECTURA EN CONSTRUCCIÓN, S.A. DE C.V. ",OP/I5049/SISPMP-2019-26052,1996835.37,10/10/2019,08/12/2019,34,OBRA EN PROCESO,12
42,26053,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B9"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," MAUTAG INMOBILIARIA Y DESARROLLO, S.A. DE C.V. ",OP/I5050/SISPMP-2019-26053,1926900.36,10/10/2019,08/12/2019,28,OBRA EN PROCESO,12
43,26054,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B10"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5051/SISPMP-2019-26054,1979868.28,10/10/2019,08/12/2019,41,OBRA EN PROCESO,12
44,26055,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B11"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," SLORAM, S.A. DE C.V. ",OP/I5052/SISPMP-2019-26055,2061687.93,10/10/2019,08/12/2019,38,OBRA EN PROCESO,12
45,26056,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B12"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," GRUPO PISARI, S.A. DE C.V. ",OP/I5053/SISPMP-2019-26056,2038893.3,10/10/2019,08/12/2019,39,OBRA EN PROCESO,12
46,26057,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B13"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CORPORATIVO CONSTRUCTOR CUROSA, S.A. DE C.V. ",OP/I5054/SISPMP-2019-26057,2071214.78,10/10/2019,08/12/2019,35,OBRA EN PROCESO,12
47,26058,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B14"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," EHM CONSTRUCCIONES, S.A. DE C.V. ",OP/I5055/SISPMP-2019-26058,2080737.52,10/10/2019,08/12/2019,38,OBRA EN PROCESO,12
48,26059,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B15"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CORPORACIÓN INTEGRAL BEDROK, S.A. DE C.V. ",OP/I5056/SISPMP-2019-26059,2051315.16,10/10/2019,08/12/2019,42,OBRA EN PROCESO,12
49,26060,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B16"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONSTRUCCIONES MADAXI, S.A. DE C.V. ",OP/I5057/SISPMP-2019-26060,2080150.3,10/10/2019,08/12/2019,38,OBRA EN PROCESO,12
50,26061,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A10"", ubicada en DIFERENTES CALLES DE LA COLONIA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," GRUPO CONSTRUCTOR ALBRIS, S.A. DE C.V. ",OP/LPE040/SISPMP-2019-26061,2311750.95,24/10/2019,22/12/2019,13,OBRA EN PROCESO,12
51,26062,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE BAHÍAS DE HUATULCO ENTRE CALLE MIGUEL HIDALGO Y FIN DE CALLE EN LA COLONIA PLAYAS DEL SUR, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada ENTRE CALLE MIGUEL HIDALGO Y FIN DE CALLE EN LA COLONIA PLAYAS DEL SUR DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA.",OTROS RECURSOS 2019,Municipal,Pavimentación," DANPRAMAR CONSTRUCCIONES, S.A. DE C.V. ",OP/I5058/SISPMP-2019-26062,2247256.4,15/10/2019,13/12/2019,18,OBRA EN PROCESO,10
52,26063,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE TEHUACÁN ENTRE CALLE ATLIXCO Y CALLE OAXACA EN LA COLONIA BOSQUES DE LOS ÁNGELES, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada ENTRE CALLE ATLIXCO Y CALLE OAXACA EN LA COLONIA BOSQUES DE LOS ÁNGELES DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",OTROS RECURSOS 2019,Municipal,Pavimentación," MICHIGAN CONSTRUCCIONES, S.A. DE C.V. ",OP/AD030/SISPMP-2019-26063,2695183.88,28/10/2019,26/12/2019,2,OBRA EN PROCESO,12
53,26064,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE MAGALLANES ENTRE CALLE CÉSAR VALLEJO Y CALLE SOR JAUNA INÉS DE LA CRUZ EN LA COLONIA AMPLIACIÓN BALCONES DEL SUR, DE LA COLONIA HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada ENTRE CALLE CÉSAR VALLEJO Y CALLE SOR JUANA INÉS DE LA CRUZ EN LA COLONIA AMPLIACIÓN BALCONES DEL SUR DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACÁN DEL MUNICIPIO DE PUEBLA",OTROS RECURSOS 2019,Municipal,Pavimentación," RETZA ESTUDIOS, S.A. DE C.V. ",OP/I5059/SISPMP-2019-26064,1886728.35,21/10/2019,19/12/2019,19,OBRA EN PROCESO,26
54,26065,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE VALLE DE MÉXICO ENTRE CALLE VALLE SONORA Y CALLE VALLE TAMAULIPAS EN LA COLONIA DEL VALLE, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada ENTRE CALLE VALLE DE SONORA Y CALLE VALLE TAMAULIPAS EN LA COLONIA DEL VALLE DEL MUNICIPIO DE PUEBLA",OTROS RECURSOS 2019,Municipal,Pavimentación," CONSTRUCTORA XOKOYOTL, S.A. DE C.V. ",OP/I5060/SISPMP-2019 -26065,1930394.93,22/10/2019,20/12/2019,13,OBRA EN PROCESO,25
55,26066,"CONSTRUCCIÓN DE PAVIMENTACIÓN CON ASFALTO DE LA CALLE VALLE NACIONAL ENTRE CALLE VALLE DE PUEBLA Y CALLE VALLE DE SONORA EN LA COLONIA DEL VALLE, DE LA LOCALIDAD HEROICA PUEBLA DE ZARAGOZA DEL MUNICIPIO DE PUEBLA, PUEBLA, ubicada ENTRE CALLE VALLE DE PUEBLA Y CALLE VALLE SONORA EN LA COLONIA DEL VALLE DEL MUNICIPIO DE PUEBLA",OTROS RECURSOS 2019,Municipal,Pavimentación," HOMELAND & POLITHAN CORPORATIVO, S.A. DE C.V. ",OP/I5061/SISPMP-2019-26066,1838877.84,24/10/2019,22/12/2019,8,OBRA EN PROCESO,25
56,26067,"CONSTRUCCIÓN DEL EDIFICIO DEL CENTRO DE PROTECCIÓN ANIMAL ZONA NORTE, ubicada en LA CALLE 62 PONIENTE ENTRE LA CALLE 7 NORTE Y LA CALLE DIAGONAL BENITO JUÁREZ EN LA COLONIA CUAUHTÉMOC, DEL MUNICIPIO DE PUEBLA, PUE.",RECURSOS PROPIOS,Municipal,Protección Animal," CONSTRUCTORA MUMRA, S.A. DE C.V. ",OP/LPE041/SISPMP-2019-26067,6761440.07,21/10/2019,17/02/2019,7,OBRA EN PROCESO,20
57,30722,"CONSTRUCCIÓN DE ALCANTARILLADO SANITARIO EN LA COLONIA JARDINES DE SAN JOSÉ, UBICADA EN CALLE JARDÍN DEL CLAVEL ENTRE CALLES SIN NOMBRE Y VOLCÁN DE FUEGO DE LA COLONIA JARDINES DE SAN JOSÉ PERTENECIENTE A LA JUNTA AUXILIAR SANTA MARÍA XONACATEPEC, MUNICIPIO DE PUEBLA.",FISMDF 2019,Federal,Infraestructura Hidrosanitaria," EDIFICACIONES, VIALIDADES Y ACABADOS, S.A. DE C.V. ",OP/AD003/SISPMP-2018-30722,274600.76,29/04/2019,28/05/2019,100,OBRA TERMINADA,12
