﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdan ""La Acocota"" local 951",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdan ""La Acocota"" local 953",19/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado de Apoyo Miguel Hidalgo,20/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Central de Abasto,20/12/202,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Central de Abasto, La Herradura",20/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Central de Abasto, Subasta Grande",20/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Central de Abasto, Subasta Chica",20/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Central de Abasto, Zona de Flores",20/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado de Apoyo Jose Maria Morelos y Pavon ,20/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal Xonaca,20/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Minicipal Venustiana Carranza,21/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal  La Merced,21/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Santa Anita,21/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Santa Maria ,21/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,"Mercado Municipal Carmen Serdan ""La Acocota""",21/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,"Mercado Municipal Nicolas Bravo ""El Parral""",21/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,"Mercado Municipal Melchor Ocampo ""El Carmen""",21/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado de Apoyo Independencia,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado de Apoyo Emiliano Zapata,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Mayorazgo,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal San Baltazar,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Unidad Guadalupe,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado de Apoyo Heroes de Puebla,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Joaquin Colombres,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Amalucan,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Xonacatepec I,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Xonacatepec II,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Guadalupano,22/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal 5 de Mayo,23/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Defensores de la República,23/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Libertad Cuexcomate,23/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado De Apoyo Francisco I. Madero,23/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal La Piedad,23/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado de Apoyo Ignacio Zaragoza,23/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Defensores de la República,23/12/2022,Clausura,185,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado Municipal Defensores de la República,23/12/2022,clausura,186,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,Mercado de Apoyo Emiliano Zapata,24/12/2022,Actividades Administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,"Mercado Municipal Defensores de la República, local 254",26/12/2022,Clausura,201,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,"Mercado Municipal Defensores de la República, local 242",26/12/2022,Clausura,202,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,"Mercado Municipal Defensores de la República, local 255",26/12/2022,Clausura,203,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310620,Gabriel Basilio Maximiliano Mora,"Mercado Municipal Defensores de la República, local 253",26/12/2022,Clausura,200,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado de Apoyo Héroes Puebla,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal Unidad Guadalupe,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal Mayorazgo,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal San Baltazar,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado de Apoyo Emiliano Zapata,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado de Apoyo Independencia,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal La Piedad,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal La Libertad,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado De Apoyo Francisco I. Madero,27/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
319185,Pablo Mendoza López,"Mercado Municipal Melchor Ocampo ""El Carmen""",28/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
319185,Pablo Mendoza López,"Mercado Municipal Nicolás Bravo ""El Parral""",28/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
319185,Pablo Mendoza López,Mercado Municipal Xonacatepec l,28/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
319185,Pablo Mendoza López,Mercado Municipal Amalucan,28/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
319185,Pablo Mendoza López,Mercado Municipal Joaquin Colombres,28/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
319185,Pablo Mendoza López,Mercado de Apoyo Miguel Hidalgo,28/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
319185,Pablo Mendoza López,Central de Abasto,28/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
319185,Pablo Mendoza López,Mercado de Apoyo Emiliano Zapata,28/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal 5 de Mayo,29/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal Santa Anita,29/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado Municipal Santa María,29/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,Mercado de Apoyo José María Morelos y Pavón,29/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315237,Julian Alvarado Martínez,"Mercado Municipal Carmen Serdán ""La Acocota""",29/12/2022,Actividades administrativas,No Aplica,2223094600x5469,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
306541,José Fernando López Palacios,4 Poniente No. 902 Local B,16/12/2022,Verificación o Inspección con Resultado Positivo,3119,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,14 Poniente No. 105 Local A,16/12/2022,Verificación o Inspección con Resultado Positivo,3243,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,29 Poniente No. 2307,16/12/2022,Sanción o Amonestación o Acta de Visita,3252,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,7 Norte No. 1203 Local C,16/12/2022,Clausura,3279,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,7 Norte No. 1206 Local B,16/12/2022,Sanción o Amonestación o Acta de Visita,3281,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,7 Norte No. 603 1 A,16/12/2022,Clausura,3282,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,4 Oriente No. 602 Local 1,16/12/2022,Sanción o Amonestación o Acta de Visita,3283,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,29 Poniente No. 2508,16/12/2022,Sanción o Amonestación o Acta de Visita,3286,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,Jorge Murad No. 35,16/12/2022,Verificación o Inspección con Resultado Positivo,3296,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,6 Norte No. 406 A,16/12/2022,Sanción o Amonestación o Acta de Visita,3307,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,Av. De las Torres No. 2030,16/12/2022,Sanción o Amonestación o Acta de Visita,3319,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,Alfredo Toxqui No. 10201 Local 2 A,16/12/2022,Verificación o Inspección con Resultado Positivo,3321,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,Vicente Guerrero No. 83 Local A,16/12/2022,Sanción o Amonestación o Acta de Visita,3346,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Vicente Guerrero No. 90 B,16/12/2022,Verificación o Inspección con Resultado Positivo,3348,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Vicente Guerrero No. 90 A,16/12/2022,Sanción o Amonestación o Acta de Visita,3349,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,Alfredo Toxqui No. 10201,16/12/2022,Sanción o Amonestación o Acta de Visita,3354,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
306541,José Fernando López Palacios,Blvd. Xonaca No. 3015,16/12/2022,Clausura,3370,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,Francisco I Madero S/N,16/12/2022,Clausura,3371,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323213,Victor Rafael Chacón Lezama,Blvd. Oaxaca No. 70 C,16/12/2022,Clausura,3372,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
306541,José Fernando López Palacios,Circuito Amalucan No. 36,16/12/2022,Clausura,3374,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Fosforo Mza 167 Lote 15,16/12/2022,Clausura,3380,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Independencia No. 701 - 2,16/12/2022,Clausura,3381,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,7 C Sur No. 12517,16/12/2022,Clausura,3382,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323013,Luis Fernando Altamirano Gregorio,Insurgentes No. 12935 - 3,16/12/2022,Clausura,3383,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,9 Sur No. 12138,16/12/2022,Clausura,3384,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Anahuac No. 26,17/12/2022,Sanción o Amonestación o Acta de Visita,3224,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Independencia S/N,17/12/2022,Clausura,3225,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323013,Luis Fernando Altamirano Gregorio,Heroes de Nacozari No. 4815,17/12/2022,Sanción o Amonestación o Acta de Visita,3257,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Casuarinas No. 1527,17/12/2022,Clausura,3323,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Geraneos esquina 19 Sur,17/12/2022,Clausura,3336,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323013,Luis Fernando Altamirano Gregorio,72 Poniente No. 1904 ,17/12/2022,Clausura,3340,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,Alfredo Toxqui No. 10420 A,17/12/2022,Clausura,3341,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,Alfredo Toxqui No. 10201 Local 2,17/12/2022,Verificación o Inspección con Resultado Positivo,3352,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,Alfredo Toxqui No. 10413 Local D,19/12/2022,Sanción o Amonestación o Acta de Visita,3276,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,Santa Carolina No. 5 - 2,19/12/2022,Verificación o Inspección con Resultado Positivo,3301,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,2 Sur No. 2104 Local C,19/12/2022,Sanción o Amonestación o Acta de Visita,3306,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,8 Poniente No. 155,19/12/2022,Sanción o Amonestación o Acta de Visita,3309,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Huauchinango No. 57 A,19/12/2022,Verificación o Inspección con Resultado Positivo,3316,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,Alfredo Toxqui No. 1084,19/12/2022,Verificación o Inspección con Resultado Positivo,3325,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,23 Oriente No. 205,19/12/2022,Verificación o Inspección con Resultado Positivo,3331,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,2 Sur No. 2105 Local A,19/12/2022,Sanción o Amonestación o Acta de Visita,3332,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,29 Sur No. 311 A Local 9,20/12/2022,Clausura,3223,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Juan Pablo II No. 1902,20/12/2022,Sanción o Amonestación o Acta de Visita,3254,2223094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
