﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,"Supervisión  de  bacheo  B1 ,   B2 ,  Ubicadas   en Zona Volante  ",2020-01-08,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-08,Actividades administrativas,0,3089400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Calle Fray J Antonio de Cuellar, Calle Fray Juan de Rvas,calle 11 Oriente-Poniente y Avenida 2 Sur  ",2020-01-08,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6415,Edgardo Espinosa Calixto,Calle Valle de México entre calle Valle Sonora y calle Valle Tamaulipas en la colonia del Valle,2020-01-08,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200147,José Adrián Meneses Martínez,Trabajos en Oficina,2020-01-08,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Calle 24 Oriente entre Calle 30 Norte a Calle 36 Norte Colonia Cristóbal Colon,2020-01-08,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Chabacano número 5270, Colonia Bosques de Manzanilla",2020-01-08,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Cáncer número 87, colonia Galaxia La Calera",2020-01-08,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle 5 Sur número 38, Colonia El Salvador",2020-01-08,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado.,Oficina,2020-01-08,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2020-01-08,Actividades administrativas,0,3099400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2020-01-09,Actividades administrativas,0,3089400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Calle  104 Oriente entre 48 Norte Y Calle Girasoles Col. Bosques de Santa Anita,2020-01-09,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-09,Actividades administrativas,0,3099400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Calle Fray J Antonio de Cuellar, Calle Fray Juan de Rvas,calle 11 Oriente-Poniente y Avenida 2 Sur  ",2020-01-09,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6415,Edgardo Espinosa Calixto,"Calle San Nicolás entre Emiliano Zapata y Calle Francisco I. Madero, colonia Noche Buena de la Junta Auxiliar la Resurrección",2020-01-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200147,José Adrián Meneses Martínez,Calle Tehuacán Col bosques de los Ángeles Calle Clavijero Col. El Salvador ,2020-01-09,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Calle 47 Oriente entre Avenida 3 Sur a Avenida 5 Sur Colonia Huexotitla,2020-01-09,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle 123 Oriente, Edificio 12106, Colonia Fuentes de San Bartolo",2020-01-09,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Fraternidad 121 interior 6, Colonia Solidaridad Nacional",2020-01-09,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Prolongación 16 Sur esquina con calle 103 Oriente, Colonia Granjas Ejidales San Isidro",2020-01-09,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle 5 de Mayo número 113, Barrio de San Juan",2020-01-09,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Nicolás Bravo número 30, entre avenida de las Torres y Miguel de la Madrid, Junta Auxiliar San Miguel Xonacatepec",2020-01-09,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado.,Oficina,2020-01-09,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2020-01-09,Actividades administrativas,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2020-01-10,Actividades administrativas,0,3089400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,"Supervisión  de  bacheo  B1 ,   B2 ,  Ubicadas   en Zona Volante  ",2020-01-10,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-10,Actividades administrativas,0,3099400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Calle Fray J Antonio de Cuellar, Calle Fray Juan de Rvas,calle 11 Oriente-Poniente y Avenida 2 Sur  ",2020-01-10,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6415,Edgardo Espinosa Calixto,Calle Valle de México entre calle Valle Sonora y calle Valle Tamaulipas en la colonia del Valle,2020-01-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2020-01-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2020-01-10,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200147,José Adrián Meneses Martínez,Calle Tehuacán Col bosques de los Ángeles Calle Clavijero Col. El Salvador ,2020-01-10,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Diagonal Huexotitla entre calle 2 sur a 39 Oriente Colonia Huexotitla,2020-01-10,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Privada 70 Poniente número 29, entre Calles Ginebra y Barranquilla, Colonia Naciones Unidas",2020-01-10,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Privada Cristo Rey tercer zaguán gris, casa color blanco, Junta Auxiliar Ignacio Romero Vargas",2020-01-10,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Avenida 24 Sur número 32, entre sección E y Circuito Sur, Colonia Unidad Guadalupe",2020-01-10,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado.,Oficina,2020-01-10,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2020-01-10,Actividades administrativas,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle Pegaso a la altura del número 51, Colonia Galaxia La Calera",2020-01-11,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle 21 Oriente número 1414, entre calles 14 y 16 Sur, Colonia Bella Vista",2020-01-11,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2020-01-13,Actividades administrativas,0,3089400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-13,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Calle  104 Oriente entre 48 Norte Y Calle Girasoles Col. Bosques de Santa Anita,2020-01-13,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-13,Actividades administrativas,0,3099400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Calle Fray J Antonio de Cuellar, Calle Fray Juan de Rvas,calle 11 Oriente-Poniente y Avenida 2 Sur  ",2020-01-13,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6415,Edgardo Espinosa Calixto,Calle Valle de México entre calle Valle Sonora y calle Valle Tamaulipas en la colonia del Valle,2020-01-13,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,Supervisión de obra de rehabilitación vial en avenida 16 de septiembre y en boulevard san Felipe ,2020-01-13,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2020-01-13,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200147,José Adrián Meneses Martínez,Trabajos en Oficina,2020-01-13,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
305295,Luis Pérez Arrieta,"Entronque Av. Independencia y Av. De las Torres, Colonia Ciudad Satélite",2020-01-13,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Prolongación Reforma entre Boulevard Atlixco a Calle 37 Norte Colonia Amor,2020-01-13,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Protección Animal Zona Norte,2020-01-13,Verificación o Inspección con resultado positivo.,0,3129400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
101496,Ricardo Alejandro Quintana,"Calle 12 de octubre número 11909 interior 1, Colonia Granjas Puebla",2020-01-13,Verificación o Inspección con resultado positivo.,Orden  de Verificación 04/2020,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98238,Martin Muñoz Peña,"Calle 12 de octubre número 11909 interior 1, Colonia Granjas Puebla",2020-01-13,Verificación o Inspección con resultado positivo.,Orden  de Verificación 04/2020,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
101496,Ricardo Alejandro Quintana,"Calle 2 de Abril número 123, Colonia Lomas 5 de Mayo",2020-01-13,Verificación o Inspección con resultado positivo.,Orden  de Verificación 02/2020,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98238,Martin Muñoz Peña,"Calle 2 de Abril número 123, Colonia Lomas 5 de Mayo",2020-01-13,Verificación o Inspección con resultado positivo.,Orden  de Verificación 02/2020,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado.,Oficina,2020-01-13,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2020-01-13,Actividades administrativas,0,3129400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Supervisión de obra, Calle Manuel Magallanes entre Calle César Vallejo y Calle Sor Juana Inés de la Cruz Colonia Ampliación Balcones del Sur. Bacheo con Mezcla Asfáltica en Caliente  ""C4"" ubicada en Diferentes Calles de la Colonia Zona Volante",2020-01-14,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2020-01-14,Actividades administrativas,0,3089400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-14,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316417,Ángel David Guatemala Villalobos,"Actividades de oficina y Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia Bosques de Santa Anita.",2020-01-14,"Actividades administrativas,  verificación o Inspección con resultado positivo.",0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Calle  104 Oriente entre 48 Norte Y Calle Girasoles Col. Bosques de Santa Anita,2020-01-14,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2020-01-14,Actividades administrativas,0,3099400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Calle Fray J Antonio de Cuellar, Calle Fray Juan de Rvas,calle 11 Oriente-Poniente y Avenida 2 Sur  ",2020-01-14,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6415,Edgardo Espinosa Calixto,"Calle San Nicolás entre Emiliano Zapata y Calle Francisco I. Madero, colonia Noche Buena de la Junta Auxiliar la Resurrección",2020-01-14,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,Supervisión de obra de rehabilitación vial en avenida 16 de septiembre y en boulevard san Felipe ,2020-01-14,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2020-01-14,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200147,José Adrián Meneses Martínez,Calle Tehuacán Col bosques de los Ángeles  ,2020-01-14,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,Colonia Roma,2020-01-14,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,"Primaria Carlos  F. Peterssen, Primaria Organización de Naciones Unidas, Preescolar Manuel Rivera Anaya y Primaria Cadete Vicente Suarez.",2020-01-14,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,Supervisión de obra drenaje sanitario Lomas de Santa Catarina 2da Etapa,2020-01-14,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Primaria ""Miguel Negrete, Jardín de Niños ""David Alfaro Siqueiros"", Primaria ""Artículo 27 Constitucional"" y Jardín de niños ""Citlaxochitl""",2020-01-14,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Calle 20 Sur entre Avenida 13 Oriente a Juan de Palafox I. Mendoza Colonia Azcarate,2020-01-14,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,trabajo de oficina,2020-01-14,Actividades administrativas,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Protección Animal Zona Norte,2020-01-14,Verificación o Inspección con resultado positivo.,0,3129400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
101496,Ricardo Alejandro Quintana,Calle Argentina número 2629 interior 202. Colonia las Hadas,2020-01-14,Verificación o Inspección con resultado positivo.,Orden  de Verificación 01/2020,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98238,Martin Muñoz Peña,Calle Argentina número 2629 interior 202. Colonia las Hadas,2020-01-14,Verificación o Inspección con resultado positivo.,Orden  de Verificación 01/2020,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramírez Sánchez,"Calle 67 Oriente, Edificio 634-5, Esquina con calle 40 A Sur, Unidad Habitacional La Margarita",2020-01-14,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Calle Durazno, Colonia Lomas Flor del Bosque; Bacheo C3 Diferentes Calles, Colonia Zona Volante",2020-01-14,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado.,Oficina,2020-01-14,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2020-01-14,Actividades administrativas,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Supervisión de obra, Calle Manuel Magallanes entre Calle César Vallejo y Calle Sor Juana Inés de la Cruz Colonia Ampliación Balcones del Sur. Bacheo con Mezcla Asfáltica en Caliente ""C4"" ubicada en Diferentes Calles de la Colonia Zona Volante",2020-01-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2020-01-15,Actividades administrativas,0,3089400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2020-01-15,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316417,Ángel David Guatemala Villalobos,Actividades de oficina y Supervisión de Calle Valle de México entre calle Valle Sonora y calle Valle Tamaulipas en la colonia del Valle,2020-01-15,"Actividades administrativas,  verificación o Inspección con resultado positivo.",0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Calle  104 Oriente entre 48 Norte Y Calle Girasoles Col. Bosques de Santa Anita,2020-01-15,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
