﻿Nombre del Centro de Desarrollo Comunitario Hábitat ,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDCH,Cursos o Servicios,Costo Inicial,Costos Final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso o Servicio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,172,Ballet,30.00,30.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,172,Zumba,15.00,15.00,"Lunes, miercoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,172,Servicio Dental,50.00,50.00,Lunes a viernes,10:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,18.984935,-98.194231,172,Panadería,30.00,30.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Ballet,200.00,200.00,martes y jueves,16:30,17:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Estancia Infantil,0.00,0.00,lunes a viernes,08:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,IEEA,0.00,0.00,martes ,09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,IEEA,0.00,0.00,miercoles y viernes,15:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Karate,250.00,250.00,"Lunes, miercoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Taekwondo,250.00,250.00,"Lunes, miercoles y viernes",18:30,19:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Zumba,10.00,10.00,"Lunes, miercoles y jueves",17:30,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Guitarra,200.00,200.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Regularización,25.00,25.00,Lunes a viernes,14:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Terápia de Lenguaje,25.00,25.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Yoga,10.00,10.00,lunes a viernes,09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294, Banco de Alimentos,0.00,0.00,jueves,14:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Origami,0.00,0.00,Lunes y miercoles,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Lengua de Señas Mexicana,0.00,0.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Ludoteca,0.00,0.00,Lunes a viernes,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,263,Ajedréz,0.00,0.00,martes y jueves,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Yoga de Viernes,0.00,0.00,viernes,09:30,10:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Activación Física,0.00,0.00,viernes,10:30,11:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Futbol,0.00,0.00,viernes,15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294, Baloncesto,0.00,0.00,viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Reposteria Básica ICAPTEP,0.00,0.00,Lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Corte para dama ICATEP,0.00,0.00,Lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,19.09813,-98.176689,294,Reparación de Electrodomésticos ICATEP,0.00,0.00,lunes a viernes,13:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Ballet,25.00,25.00,"Lunes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532, IEEA,0.00,0.00,"Lunes, miercoles y viernes",18:00,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532, IEEA,0.00,0.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Full Contact,20.00,50.00,"lunes, martes y jueves",17:00,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Futbol,20.00,60.00,"Lunes, miercoles y viernes",16:30,17:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Gimansia,20.00,60.00,"Lunes, miercoles y viernes",17:30,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Jugos y Canchas,0.00,0.00,lunes a viernes ,08:15,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Ludoteca,10.00,10.00,lunes a viernes,08:00,12:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Porcelana Fría,30.00,60.00,martes y viernes,16:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Preparatoria Abierta,50.00,50.00,Lunes a viernes,12:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Yoga,20.00,20.00,Lunes a viernes,19:00,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Zumba,15.00,60.00,Lunes a viernes,08:20,09:20,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Zumba,15.00,60.00,Lunes a viernes,,20:00:00 p. m.,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Exámenes de Preparatoría Abierta,0.00,0.00,sábado,08:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Fisioterápia,50.00,50.00,Lunes y viernes,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Fisioterápia,50.00,50.00,martes y miercoles,09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Computación,25.00,25.00,"lunes, martes y jueves",15:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",532,Exámenes de primaria y secunadaria,0.00,0.00,sábado,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",513,Reparación de licuadoras y ventiladores,0.00,0.00,lunes a viernes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",513,Corte para caballero básico,0.00,0.00,lunes a viernes,13:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,"
-98.164819",513,Repostería intermedia,0.00,0.00,lunes a viernes,13:00,15:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
