﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,Av. 12 Sur No. 3110  Col. Ladrillera de Benítez  ,2019-05-27,Verificación o Inspección con resultado positivo.,1493,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,And. A Seguestre Edif. 213-301 U.H.B.S.S   ,2019-05-27,Verificación o Inspección con resultado positivo.,1494,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Pérez Pacheco,Antiguo Camino a Castillotla No 8 Col. Lomas de Castillotla,2019-05-27,Verificación o Inspección con resultado positivo.,1495,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Calle 7 Norte No.1013 A Jta. Aux. La Libertad  ,2019-05-28,Verificación o Inspección con resultado positivo.,1496,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Priv. 30 A Sur No.3107 Col.  De Enero  ,2019-05-28,Verificación o Inspección con resultado positivo.,1498,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Pérez Pacheco,  Priv. Álvaro Obregón No. 13 Col. San Pedro,2019-05-28,Verificación o Inspección con resultado positivo.,1497,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304082,Omar Leopoldo Pérez Pacheco, C. Puebla No. 2 Col. Bosques de los Ángeles,2019-05-28,Verificación o Inspección con resultado positivo.,1500,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas,Priv. Nicolás Bravo Mz.2B Lt.17 Insp. Gpe. Hgo. ,2019-05-29,Verificación o Inspección con resultado positivo.,1499,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas," Calle 115 Ote.1824-4 Fracc, Los Héroes Puebla ",2019-05-30,Verificación o Inspección con resultado positivo.,1501,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas, Av. Universo No. 11 Fracc. Villa Satélite La Calera ,2019-05-30,Verificación o Inspección con resultado positivo.,1502,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
302598,Fernando Palillero Balderas, Calle 14 Norte No. 7 Col. El Salvador ,2019-05-30,Verificación o Inspección con resultado positivo.,1503,2221263838,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
