﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,"Rehabilitación Vial Calle 1º de Mayo, Calle 10 de Mayo, 115 Oriente y Calle 2 Sur entre Calle 121 Poniente y Lateral Periférico Ecológico de la Ciudad de Puebla, en la Colonia Granjas Puebla, de la Junta Auxiliar San Baltazar Campeche del Municipio de Puebla",2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez,"Carretera a Manzanilla-Carretera a la Resurrección, Zona Industrial Manzanilla",2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez,"Carretera a Manzanilla-Carretera a la Resurrección, Zona Industrial Manzanilla",2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez,"Carretera a Manzanilla-Carretera a la Resurrección, Zona Industrial Manzanilla",2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200147,José Adrián Meneses Martínez,"Carretera a Manzanilla-Carretera a la Resurrección, Zona Industrial Manzanilla",2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99488,José Luis González Méndez,"Construcción de Pavimento y Obras Complementarias en Calle del Progreso entre Avenida Guadalupe o 135 Poniente y Calle Suiza Colonia Agrícola Villa Albertina, Junta Auxiliar San Francisco Totimehuacan",2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99488,José Luis González Méndez,"Construcción de Pavimento y Obras Complementarias en Calle Niños Héroes o 125 Poniente entre  Privada F de la 16 de Septiembre y Avenida 16 de Septiembre Colonia Ampliación Guadalupe Hidalgo, Junta Auxiliar San Francisco Totimehuacan",2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99488,José Luis González Méndez,"Construcción de Pavimento y Obras Complementarias en Calle C de la 16 de Septiembre Poniente entre Calle Niños Héroes y Calle del Cerrito Colonia Ampliación Guadalupe Hidalgo, Junta Auxiliar San Francisco Totimehuacan",2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99488,José Luis González Méndez,"Construcción de Pavimento y Obras Complementarias en Calle Niños Héroes o 125 Poniente entre  Privada F de la 16 de Septiembre y Avenida 16 de Septiembre Colonia Ampliación Guadalupe Hidalgo, Junta Auxiliar San Francisco Totimehuacan",2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99488,José Luis González Méndez, Electrificación Calle Dolores Inspectoría Xaxamayo,2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99488,José Luis González Méndez,Visita de Verificación de drenaje en calle Emiliano Zapata Inspectoría Xaxamayo,2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96925,Roberto Loyola Meza,"Diferentes calles de la ciudad de Puebla, programa CONSTRUYENDO CONTIGO.",2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 sur, Colonia Reforma Sur",2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Colonia Jorge Murad",2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle Camino Real a Sto Tomas Chautla, J. Aux. Sto Tomas Chautla",2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 sur, Colonia Reforma Sur",2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 6 Oriente , Col. Guadalupe Caleras",2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Colonia Jorge Murad",2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 6 Oriente , Col. Guadalupe Caleras",2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 sur, Colonia Reforma Sur",2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Colonia Jorge Murad",2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 6 Oriente , Col. Guadalupe Caleras",2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
305295,Pérez Arrieta Luis ,"Calle 55 sur, Colonia Reforma Sur",2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223039400x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Calle Corrgidora entre Blvd. Clavijero a Calle Enrique Gómez Aro Colonia Historiadores,2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Privada Antonio Alvarez entre Calle Francisco Saúl Colombres Colonia Joaquín Colombres,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Avenida 4 Oriente entre Calle 30 Norte a Privada 30 Norte Colonia Santa Bárbara,2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Valle de Puebla entre Avenida Valle de Juárez a Valle Nacional Colonia Del Valle,2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Avenida México entre Boulevard México a Boulevard Xonacatepec Colonia Bosques de San Sebastián,2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Francisco La Madrid entre Avenida Francisco Sarabia y Avenida Emiliano Zapata Colonia Adolfo López Mateos,2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
100944,Manuel Martínez Corona,Avenida 4 Oriente entre  Calle 22 Norte a Calle 20 Norte Colonia Azcárate,2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
