﻿Número,Fecha,Hora,Dependencia / Organismo,Género,Asunto / Tema,Motivo,Medio por el cual se atendio / Asesoro (Chat),Medio por el cual se atendio / Asesoro (Teléfono),Medio por el cual se atendio / Asesoro (Email),Servidor público que atendio / Asesoro
27,2022-05-24,1:49:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Derechos laborales conforme a la ley (Defensa laboral),Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
28,2022-05-24,2:02:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Derechos laborales conforme a la ley (Defensa laboral),Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
29,2022-05-24,4:29:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Queja de infracción de tránsito,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
30,2022-05-25,11:05:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Constancia de medidas preventivas de seguridad,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
31,2022-05-25,11:34:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Apoyo para podar  árboles,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
32,2022-05-25,11:40:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Tramitar una licencia,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
33,2022-05-26,11:31:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Atencion de cliente,Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
34,2022-05-27,10:16:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Informacion sobre la Sindicatura Municipal (Telefóno y Dirección),Acceso a la información ,1,0,0,LUIS IVÁN PÉREZ FLORES 
35,2022-05-09,9:54:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,asesoría ,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
36,2022-05-13,11:39:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Informacion sobre MASC,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
37,2022-05-13,1:46:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Informacion sobre municipios,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
38,2022-05-16,5:31:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Solicitud de servicio de vigilancia,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
39,2022-05-16,10:53:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Asesoría ,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
40,2022-05-17,8:06:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Informacion sobre áreas verdes,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
41,2022-05-17,10:48:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Solicitud de seguridad en comunidad,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
42,2022-05-18,8:51:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Solicitud de un permiso,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
43,2022-05-18,2:35:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Informacion laboral,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
44,2022-05-18,8:53:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Tramitar una licencia,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
45,2022-05-18,2:39:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Informacion de seguridad ciudadana,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
46,2022-05-20,9:48:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Derechos laborales conforme a la ley (Defensa laboral),Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
47,2022-05-20,9:25:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Informacion de entrega de una escritura ,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
48,2022-05-20,12:09:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Subasta de los vehículos de los corralones,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
49,2022-05-20,12:12:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Derechos laborales conforme a la ley (Defensa laboral),Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
50,2022-05-20,7:23:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Curso formativo en línea,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
51,2022-05-21,7:53:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Camaras de vigilancia,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
52,2022-05-21,9:04:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Camaras de vigilancia,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
53,2022-05-23,8:57:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Atlas municipal de riesgos,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
54,2022-05-23,10:25:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Defensa laboral (Despido),Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
55,2022-05-23,2:08:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Corrección de certificado COVID,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
56,2022-05-23,2:58:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Informacion sobre licencias,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
57,2022-05-23,4:46:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Documento de apertura,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
58,2022-05-23,6:42:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Derechos laborales conforme a la ley (Defensa laboral),Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
59,2022-05-23,6:56:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Demanda laboral,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
60,2022-05-23,7:16:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Informacion de contraloría municipal,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
61,2022-05-25,8:39:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Solicitud de área recreativa ,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
62,2022-05-25,8:51:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Informacion de Sexretaria de Infraestructura y Servicios Públicos,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
63,2022-05-24,8:06:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Clases,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
64,2022-05-25,9:22:00 a. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Informacion de infracción de tránsito (porque de ciertos datos personales),Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
65,2022-05-24,5:37:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Tramites para un negocio ,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
66,2022-05-25,3:03:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Derechos laborales conforme a la ley (Defensa laboral),Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
67,2022-05-25,3:28:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Directores responsables de obras,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
68,2022-05-26,2:37:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Corte de ramas en un arbol,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
69,2022-05-25,7:16:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,como ingresar a laborar al H. Ayuntamiento de Puebla,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
70,2022-05-27,6:11:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Seguimieto a trámite de poda,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
71,2022-05-28,8:03:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,tarjeta de discapacidad,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
72,2022-05-30,9:02:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,permiso para la realización de un baile público,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
73,2022-05-31,1:42:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,reparto de utilidades,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
74,2022-05-31,12:20:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Seguimiento a trámite en el Tribunal de Conciliación y Arbitraje,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
75,2022-05-31,2:43:00 p. m.,Coordinación General de Transparencia y Municipio Abierto ,Femenino,presentar un proyecto o propuesta para obtener vivienda,Acceso a la información ,0,0,1,LUIS IVÁN PÉREZ FLORES 
