﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
10,Ordinaria,17/10/2019,Ecología y Medio Ambiente,7," Informe de actividades del Consejo:a) Comisión de Agua
b) Comisión de Ciudad y Territorio
c) Comisión de Educación Ambiental  d) Comisión de Residuos
e) Presidentes.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/ecologia/77.46.19.act.ord.17.oct.ecol.medio.amb.pdf
11,Ordinaria,21/10/2019,Vialidad y Transporte ,10,"Seguimiento al acuerdo de la Reunión anterior sobre la metodología de Ruta 1, 2 y 3, Ciudad Incluyente por Abigail Morales de los Santos. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/vialidad.transporte/77.46.19.act.ord.21.oct.viali.trans.pdf
12,Ordinaria,22/10/2019,"Asuntos Indígenas 

",10," Integración del Plan de Trabajo 2020. 
 Aprobación de calendario de sesiones 2020


",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/asuntos.indigenas/77.46.19.act.ord.22.oct.asun.indig.pdf
13,Ordinaria,23/10/2019,Obras y Servicios Públicos,9,"
Propuesta de Plan de Trabajo de este consejo para el año 2020.                                                                                                                         

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/obras.servicios.publicos/77.46.19.act.ord.23.oct.obras.serv.pub.pdf
14,Ordinaria,23/10/2019,Educación ,7,Foro Educativo                                                          Asuntos pendientes con la Dirección de Educación ,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/educacion/77.46.19.act.ord.23.oct.educacion.pdf
15,Ordinaria,24/10/2019,Bienestar Animal ,11,Revisión de documentación de los Consejos. Seguimiento del trabajo en conjunto con el Ayuntamiento                                                             Estatus de los casos recientes de maltrato animal en el Municipio ,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/bienestar.animal/77.46.19.act.ord.24.oct.bien.animal.pdf
16,Ordinaria,25/10/2019,Desempeño Gubernamental ,9,"Aprobación de acta de sesión anterior.    Bienvenida y presentación del Lic. Jorge Abascal Jiménez, Director de Programas Sociales de Secretaria de Desarrollo Social, con el tema: Programas específicos de Infraestructura Social. (reposición tema sesión anterior).                                                                            Definir acuerdos de colaboración con Programa “SINDES” Comisión 2030 y Comisión Gobierno Abierto.                                                    Realizar invitación a Lic. Sergio Moreno Altamirano, jefe de departamento de evaluación del desempeño del Instituto de planeación Puebla, y  Regidor del Municipio de Puebla de la Comisión de la Agenda 2030 Jacobo Ordaz Moreno.                                      Planeación Foro Ciudadano y Planeación Informe 2019.  

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/desempeno.gubernamental/77.46.19.act.ord.25.oct.desem.guber.pdf
17,Ordinaria,28/10/2019,Derechos Humanos e Igualdad entre Géneros ,9,"Observaciones de las(os) consejeras (os) sobre al curso de inducción.                                   Revisión del Plan de Trabajo del Consejo    Integración de las vocerías del Consejo
Elaboración de la Ficha Informativa solicitada por la Comisión Ejecutiva 
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/derechos.humanos/77.46.19.act.ord.28.oct.dere.huma.igual.genero.pdf
18,Ordinaria,29/10/2019,Salud,9,"Analisis de “La atencion primaria de Salud en el Municilio de Puebla” Informe presentado por la Dra. Veronica Hernandez, Representante de la Jurisdicción Sanitaria No. 6 
 
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/salud/77.46.19.act.ord.29.oct.salud.pdf
19,Ordinaria,30/10/2019,"Centro Histórico y Patrimonio Edificado 
",14," Reporte de obras.                                   Presentacion de Proyecto del 32 Aniversario de Puebla Patrimonio Mundial del C.p.c. del Centro Historico y Patrimonio Edificado.  Pagina Web. 

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/centro.historico/77.46.19.act.ord.30.oct.centro.hist.patri.edifi.pdf
20,Ordinaria,30/10/2019,"Deporte
",8,"Informe de actividades de Miembros del Consejo.
Actualización del proyecto: ""Taller de Defensa Femenil Urbana"".                                         Programación de las Mesas de trabajo para ""Ciclo de Conferencias 2020”.
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/deporte/77.46.19.act.ord.30.oct.deporte.pdf
21,Ordinaria,31/10/2019,Seguridad Pública ,9,"Resumen de kis resultados producto de las intervenciones a la colonia Bosques de san sebastian, por parte de DIF, Movilidad, Desarrollo Urbano y Obras Públicas.                Revisión del Plan Municipal de Desarrollo del Municipio de Puebla y sugerencias por parte del consejero Oscar Islas.                                   Discusión y delegación de responsabilidades para realizar una presentación sobre las acciones de este Consejo para ser compartidas al Estado Mayor. 7.Propuestas y participación en la planeación adecuada para acercamiento de los jóvenes dela colonia Bosques de San Sebastián. 8. Asuntos Generales. 9. Cierre de la Sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/seguridad.publica/77.46.19.act.ord.31.oct.segur.pub.pdf
