﻿Nombre del Centro de Desarrollo Comunitario Hábitat ,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDCH,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio,,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,"18.984935
",-98.194231,113,Ballet,30.00,30.00,martes y jueves,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,"18.984935
",-98.194231,113,Zumba,15.00,15.00,"lunes, miercoles y viernes ",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,"18.984935
",-98.194231,113,Servicio Dental,50.00,50.00,lunes a jueves,14:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,"18.984935
",-98.194231,113,Servicio Dental,30.00,30.00,lunes a viernes,09:00,14:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,"18.984935
",-98.194231,113,Panadería,30.00,30.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Tres Cruces,Fray Juan De Zumarraga entre calle Fray Bartolomé De Las Casas y Fray Pedro De Melgarejo Colonia Tres Cruces,"18.984935
",-98.194231,113,Fisioterápia,50.00,50.00,viernes,14:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Estancia Infantil,gratuito,gratuito,lunes a viernes,08:00,16:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,IEEA, gratuito,gratuito,martes,09:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,IEEA, gratuito,gratuito,martes y viernes,15:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Karate,250.00,250.00,"lunes, miercoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Zumba,10.00,10.00,"lunes, miercoles y jueves",17:30,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Guitarra,200.00,200.00,miercoles y viernes,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,,,,189,Terápia de Lenguaje,25.00,25.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Yoga,10.00,10.00,lunes a viernes,09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189, Banco de Alimentos,gratuito,gratuito,jueves,14:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Danza Polinesia,200.00,200.00,miercoles y viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Psicología,80.00,80.00,lunes a viernes,09:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Ajedréz,60.00,60.00,lunes y miercoles,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Baile,20.00,20.00,martes y jueves,18:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Cocina,200.00,200.00,martes y jueves,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Lengua de Señas Mexicanas,gratuito,gratuito,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,189,Ballet,200.00,200.00,lunes y jueves,16:30,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH Solidaridad,,"19.09813
",-98.176689,189,Ludoteca,gratuito,gratuito,lunes a viernes,09:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Ballet,25.00,25.00,"martes, jueves y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534, IEEA,gratuito,gratuito,"lunes, miercoles, viernes",18:00,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534, IEEA,gratuito,gratuito,martes y jueves ,10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Full Contact,20.00,50.00,lunes a viernes,17:00,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Futbol,20.00,60.00,"lunes, miercoles y viernes",16:30,17:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Gimansia,20.00,60.00,"lunes, miercoles y viernes",17:30,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Guitarra,gratuito,gratutito,lunes,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Guitarra,gratuito,gratutito,lunes,18:00,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Porcelana Fría,30.00,60.00, lunes y viernes,16:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Preparatoria Abierta,50.00,50.00,lunes a viernes,15:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Yoga,20.00,20.00,lunes a viernes,19:00,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Zumba,15.00,60.00, lunes a viernes,08:20,09:20,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Zumba,15.00,60.00, lunes a viernes,19:00,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Exámenes primaria y secundaria abierta,gratuito,gratuito,sábado,08:00,13:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Exámenes de Preparatoría Abierta,gratuito,gratuito,sábado ,08:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Ludoteca,15.00,15.00,lunes a viernes,17:00,19:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Computación,25.00,25.00,"lunes, martes, jueves",15:00,16:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Inglés,30.00,30.00,"lunes, miercoles y viernes",18:30,20:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Corte y Confección,100.00,100.00,"lunes, martes y jueves",16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Aparicio,Calle 124 Poniente No. 26 entre Boulevard San Aparicio y 124 Poniente  Junta Auxiliar San Aparicio,19.090182,-98.164819,534,Baile,gratuito,gratuito,lunes y miercoles,17:30,18:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Taekwondo sábatino,15.00,15.00,sábado,10:30,11:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Taekwondo,20.00,50.00,lunes y viernes,17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Taekwondo,20.00,50.00," martes, miercoles y jueves",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Activación Física,15.00,50.00,lunes a viernes,08:30,09:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Activación Física,15.00,50.00,"lunes, miercoles, viernes ",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Danza Folklorica,gratuito,gratuito,"martes, jueves",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Danza Folklorica,gratuito,gratuito,sábado,11:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470, Danzas Internacionales,20.00,50.00,"martes, jueves",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470, Danzas Internacionales,20.00,50.00, viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470, Danzas Internacionales,20.00,50.00,sábado,09:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Gimnasia,20.00,50.00,"lunes, miercoles y viernes",16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
CDCH San Ramón,"Calle Nardos 14102 entre Tabachines y Heliotropos, Segunda Sección de San Ramón",18.973438,-98.257503,470,Estilismo,40.00,100.00,"martes, jueves y viernes",10:00,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDCH)",,,,,
