﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
318876,Víctor Hugo Portillo Bolao,36 Poniente No. 2701,2021-01-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,Blvd. Norte No. 3405 ,2021-01-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 3411,2021-01-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Blvd. Norte No. 340 G,2021-01-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,Blvd. Norte No. 3808,2021-01-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,10 Poniente No. 2118 C ,2021-01-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,25 Poniente No. 1928 Local 5,2021-01-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,Av. Reforma No. 2910 Local A,2021-01-06,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Calzada Ignacio Zaragoza No. 434,2021-01-06,Verificación o Inspección con Resultado Positivo,10129,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Boulevard 5 de Mayo No. 3822,2021-01-06,Sanción o Amonestación o Acta de Visita,10181,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Avenida Nacional No. 6192 ,2021-01-06,Clausura,10192,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Boulevard Municipio Libre No. 555,2021-01-06,Verificación o Inspección con Resultado Positivo,10239,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,17 Norte No. 10210 A,2021-01-06,Sanción o Amonestación o Acta de Visita,10258,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Av. Nacional No. 6197 Local 2,2021-01-06,Clausura,10194,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,Av. Nacional No. 7106 Local A,2021-01-06,Clausura,10195,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,17 Norte No. 10210 A,2021-01-06,Clausura,10257,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Prolongación 11 Sur No. 14705,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
320489,Juan Carlos Salinas Espejel,Prolongación 11 Sur No. 14303,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
301521,Marco Antonio Molina Caselin,11 Sur No. 11904 Local A3,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,11 Sur No. 11904 Local B6,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
320489,Juan Carlos Salinas Espejel,11 Sur No. 11904 Local D1,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
301521,Marco Antonio Molina Caselin,Prolongación 11 Sur No. 11904 Local AB,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,16 Oriente No. 4206 Local 1,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310620,Gabriel Basilio Maximiliano Mora,Porfirio Díaz No. 6,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Porfirio Díaz y 18 de Noviembre,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,18 de Noviembre No. 2231,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Av. Xonacatepec No. 105,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310620,Gabriel Basilio Maximiliano Mora,2A No. 3,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Blvd. Puebla No. 18 Local B,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,21 Poniente No. 315 C,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,21 Poniente No. 311,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,21 Poniente No. 310 A ,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,Diagonal 10 Poniente No 3102 A,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,Nogal S/N,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318876,Víctor Hugo Portillo Bolao,31 Poniente No. 2521,2021-01-07,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Avenida Atempan No. 5,2021-01-07,Verificación o Inspección con Resultado Positivo,10131,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,102 Poniente No.  912,2021-01-07,Verificación o Inspección con Resultado Positivo,10154,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,27 de Septiembre No. 30,2021-01-07,Verificación o Inspección con Resultado Positivo,10155,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Boulevard Norte Héroes 5 de Mayo No. 408,2021-01-07,Verificación o Inspección con Resultado Positivo,10156,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Boulevard San Felipe No. 244,2021-01-07,Verificación o Inspección con Resultado Positivo,10157,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,16 Oriente  No. 4213,2021-01-07,Sanción o Amonestación o Acta de Visita,10190,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,33 Poniente No. 117,2021-01-07,Verificación o Inspección con Resultado Positivo,10260,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,16 Oriente No. 4404 A,2021-01-07,Sanción o Amonestación o Acta de Visita,10179,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310620,Gabriel Basilio Maximiliano Mora,Blvd. Atempan No. 106,2021-01-07,Clausura,10180,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Diagonal 10 Poniente No. 2906 A,2021-01-07,Clausura,10261,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 3402,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,2 Poniente No. 1911,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
301521,Marco Antonio Molina Caselin,141 Poniente S/N,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
320489,Juan Carlos Salinas Espejel,25 Poniente No. 702 Local A y E,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,25 Poniente No. 530,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
320489,Juan Carlos Salinas Espejel,25 Poniente No. 520 B,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,16 Poniente No. 701,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,16 Oriente No. 3602 Local 1,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Av. Miguel Hidalgo No. 5010,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310620,Gabriel Basilio Maximiliano Mora,Calle C No. 8,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Calle C No. 6,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Independencia No. 145,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310620,Gabriel Basilio Maximiliano Mora,Independencia No. 148,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,Independencia No. 147,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,2 Poniente No. 2705 - 4,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,10 Poniente No. 3104 A,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,Blvd. Norte No. 1308,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,22 Sur No. 4102,2021-01-08,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Independencia No. 137,2021-01-08,Clausura,10184,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,105 Poniente  No. 921,2021-01-08,Verificación o Inspección con Resultado Positivo,10211,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Calle Insurgentes No. 13110,2021-01-08,Verificación o Inspección con Resultado Positivo,10217,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Andador del Trueno Edificio E -22,2021-01-08,Sanción o Amonestación o Acta de Visita,10240,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Benito Juárez No. 601,2021-01-08,Sanción o Amonestación o Acta de Visita,10262,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,Independencia No. 217,2021-01-08,Clausura,10169,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310620,Gabriel Basilio Maximiliano Mora,Yermo y Parres S/N,2021-01-08,Clausura,10306,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,5 de Mayo No. 75,2021-01-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,14 Poniente No 120 Local E,2021-01-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,5 de Mayo No. 1204,2021-01-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,5 de Mayo No. 1405 - 3,2021-01-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,5 de Mayo No. 1050,2021-01-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,31 Poniente No. 113-1,2021-01-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,31 Poniente No. 109 B,2021-01-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
315583,Roberto Carlos Márquez Martínez ,16 Oriente No. 14,2021-01-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,22 Sur  No. 5157 A,2021-01-09,Clausura,10222,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318876,Víctor Hugo Portillo Bolao,Justo Sierra No. 1426,2021-01-09,Clausura,10298,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Blvd. Norte No. 1831,2021-01-10,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310620,Gabriel Basilio Maximiliano Mora,Av. 15 de Mayo No. 4305 ,2021-01-10,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
320489,Juan Carlos Salinas Espejel,4 Poniente No. 1702,2021-01-10,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Teziutlán Sur No. 108,2021-01-10,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
320489,Juan Carlos Salinas Espejel,Teziutlán Sur No 103,2021-01-10,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319492,Jonatan Alfredo Quezada Avendaño,Av. Juárez No. 2707,2021-01-10,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310620,Gabriel Basilio Maximiliano Mora,19 Sur No. 702,2021-01-10,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Privada 20 Sur No. 11302,2021-01-10,Clausura,10268,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
319155,Rigoberto Fajardo Baez,Tulipanes No. 13509 - 1,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
302453,Juan Manuel Ignacio Flores Muñoz,Guadalajara No. 62 ,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Guadalajara No. 27,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
310573,José Manuel García Aldama,Av. 15 de Mayo No. 91 A,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,24 Sur No. 4112 D,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,24 Sur S/N,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,24 Sur No. 4114,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
306541,José Fernando López Palacios,24 Sur No. 3530 B,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318289,Filiberto Castillo Lechuga,Unidad Deportiva No. 2253 Local C,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
321620,Osvaldo Abel Ordaz Monsalve,Ignacio Zaragoza No. 411-18,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
320489,Juan Carlos Salinas Espejel,Prolongación 11 Sur No. 9515,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
301521,Marco Antonio Molina Caselin,Prolongación 11 Sur No. 8312 - 1,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
318917,Ascención Cruz Cabrera,25 Oriente No.  810 Local 2,2021-01-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"2 Sur 3906, Segundo Piso, Colonia Huexotitla. Tel: 3094600X7007"
