﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
314277,Alejando García Huerta ,"AV 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-03,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-04,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-04,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-04,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"AV 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-04,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-05,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-05,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-05,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-05,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-07,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-07,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-07,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-07,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-08,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-08,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-08,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
314277,Alejando García Huerta ,"Av 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-08,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7008"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-09,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7009"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-09,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7010"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-09,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7011"
314277,Alejando García Huerta ,"AV 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-09,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7012"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-10,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7013"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-10,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7014"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-10,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7015"
314277,Alejando García Huerta ,"AV 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-10,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7016"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-11,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7017"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-11,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7018"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-11,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7019"
314277,Alejando García Huerta ,"Av 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-11,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7020"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-12,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7021"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-12,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7022"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-12,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7023"
314277,Alejando García Huerta ,"Av 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-12,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7024"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-14,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7025"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-14,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7026"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-14,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7027"
314277,Alejando García Huerta ,"Av 102 poniente, eje 2 norte UH Villa Frontera.",2022-03-14,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7028"
314277,Alejando García Huerta ,"Av 9 Oriente 1404, Barrio de Analco",2022-03-15,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7029"
314277,Alejando García Huerta ,"Calle 16 sur 3911, Colonia Anzures.",2022-03-15,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7030"
314277,Alejando García Huerta ,117 oriente número 1230 UH San José,2022-03-15,"Vigilar la correcta aplicación del marco jurídico, por parte del personal del Juzgado, que se cuente con los recursos materiales necesarios para el adecuado funcionamiento, y que sean respetados los derechos humanos de los infractores",0,2223094600x7108,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7031"
,,,,,,,
,,,,,,,
