﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
96045,María Del Rayo Hernández Ramírez,"Avenida 109 Poniente No. 532, Colonia Loma Bella",2019-11-12,Actividades Administrativas,6988,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle Patriotismo No. 122-1, Colonia Solidaridad Nacional",2019-11-12,Actividades Administrativas,6936,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle Paseo Fuentes No. 510, Fraccionamiento Club De Golf Las Fuentes",2019-11-12,Actividades Administrativas,6029,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle 23 Norte No. 3218 Edificio B-5, Colonia Las Cuartillas",2019-11-12,Actividades Administrativas,6984,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Avenida Paraíso Lote 4-1, Fraccionamiento San Luis",2019-11-13,Actividades Administrativas,6756,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle 2""A"" Villa Frescura Edificio 10-10-1, Bosques De San Sebastián.",2019-11-13,Actividades Administrativas,874,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Avenida Rey Azteca No. 5050, Fraccionamiento Heritage Place Ii",2019-11-14,Actividades Administrativas,861,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Cerrada Eje 7 No. 10016 Interior C, Unidad Habitacional Villa Frontera.",2019-11-14,Actividades Administrativas,694,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Camino A Cementos Atoyac 3902-5 , Rancho Colorado",2019-11-14,Actividades Administrativas,6983,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Camino A Cementos Atoyac 3902-4 , Rancho Colorado",2019-11-14,Actividades Administrativas,6982,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle 15 Norte No. 5003 Torre Ii-475, Colonia Cleotilde Torres",2019-11-14,Actividades Administrativas,Invitación 251/2019,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle 15 Norte No. 5003 Torre Ii-475, Colonia Cleotilde Torres",2019-11-14,Actividades Administrativas,Invitación 251/2019,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle 15 Norte No. 5003 Torre Ii-475, Colonia Cleotilde Torres",2019-11-14,Actividades Administrativas,Invitación 251/2019,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle 15 Norte No. 5003 Torre Ii-475, Colonia Cleotilde Torres",2019-11-14,Actividades Administrativas,Invitación 251/2019,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle Brillante No. 3964, Colonia Villa Posadas",2019-11-14,Actividades Administrativas,Expediente 202,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Calle Brillante No. 3964, Colonia Villa Posadas",2019-11-14,Actividades Administrativas,Expediente 202,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Avenida 2 Poniente No. 3115 Depto-302-17, Colonia Amor",2019-11-14,Actividades Administrativas,935,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6961,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6959,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6058,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6950,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6944,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6943,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6938,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"Calle 14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6987,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"Calle 14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6986,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"Calle 14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6972,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"Calle 14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6962,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"Calle 14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6949,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
303644,Rafael Aguirre Luna,"Calle 14 Norte No. 205, Barrio De La Luz",2019-11-14,Actividades Administrativas,6960,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Calle Chinantla No. 10, Colonia La Paz",2019-11-15,Actividades Administrativas,6755,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Avenida Del Jardín Edificio 50 Depto. A, San José Xilotzingo",2019-11-15,Actividades Administrativas,876,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6650,José Irvin Limón Tapia,"Privada 13 Norte No. 3809, Colonia Santa María",2019-11-15,Actividades Administrativas,6754,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez,"Calle Carlos Camacho No. 614-201 Y 202, Colonia Baltasar Linda Vista",2019-11-19,Actividades Administrativas,6932,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
96045,María Del Rayo Hernández Ramírez," Calle 63 B Oriente No. 1213-A, Colonia Loma Linda",2019-11-20,Actividades Administrativas,6964,3094600x7127,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
