﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
11,26092,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A7"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," EDIFICACIONES Y URBANIZACIONES RIYMA, S.A. DE C.V. ",OP/I3004/SISPMP-2020-26092,994795.12,2020-02-28,2020-03-28,100,OBRA TERMINADA,6
12,26093,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A8"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," CREAS ARQUITECTURA, CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V. ",OP/I3009/SISPMP-2020-26093,980344.30,2020-03-03,2020-04-01,100,OBRA TERMINADA,12
13,26094,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A9"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," GRUPO CONSTRUCTOR ARIANA, S.A. DE C.V. ",OP/I3010/SISPMP-2020-26094,997863.55,2020-03-03,2020-04-01,100,OBRA TERMINADA,7
14,26095,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""A10"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," COMERCIALIZADORA Y CONSTRUCTORA JUARANT, S.A. DE C.V. ",OP/I3003/SISPMP-2020-26095,970431.06,2020-02-28,2020-03-28,100,OBRA TERMINADA,8
15,26096,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B1"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," OBRA CIVIL Y URBANIZACIÓN DEL SUR MICCSA, S.A. DE C.V. ",OP/I5014/SISPMP-2020-26096,2490108.49,2020-03-20,2020-05-18,100,OBRA TERMINADA,12
16,26097,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B2"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," GRUCONST, S.A. DE C.V. ",OP/I5012/SISPMP-2020-26097,2495087.79,2020-03-19,2020-05-17,100,OBRA TERMINADA,18
17,26098,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B3"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," GRUPO CONSTRUCTOR BLANU, S.A. DE C.V. ",OP/I5013/SISPMP-2020-26098,2486060.96,2020-03-19,2020-05-17,100,OBRA TERMINADA,21
18,26099,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""B4"" UBICADA EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," INFRAESTRUCTURA Y CONSTRUCCIONES DE PUEBLA, S.A. DE C.V. ",OP/I5015/SISPMP-2020-26099,2473612.71,2020-03-26,2020-05-24,100,OBRA TERMINADA,21
19,26100,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""C1"", ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," FENIX DE VALLES, S.A. DE C.V. ",OP/I5048/SISPMP-2020-26100,2489246.09,2020-09-17,2020-11-15,100,OBRA TERMINADA,12
20,26101,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""C2"", ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," PROCESOS Y MAQUINARIA DE CONSTRUCCION, S.A. DE C.V. ",OP/I5049/SISPMP-2020-26101,2494459.13,2020-09-17,2020-11-15,100,OBRA TERMINADA,12
21,26102,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""C3"", ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," TERRACERIAS Y CONSTRUCCION CIVIL, S.A. DE C.V. ",OP/I5043/SISPMP-2020-26102,2495414.04,2020-09-15,2020-11-13,100,OBRA TERMINADA,8
22,26103,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""C4"", ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONEKTA CONSTRUCCION Y ENLACES, S.A.P.I. DE C.V. ",OP/I5047/SISPMP-2020-26103,2462976.26,2020-09-17,2020-11-15,100,OBRA TERMINADA,8
23,26104,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""D1"", ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, C. ALEJANDRO FERNANDO TECUAPETLA PULIDO ,OP/I5044/SISPMP-2020-26104,2496451.08,2020-10-01,2020-11-29,100,OBRA TERMINADA,12
24,26105,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""D2"", ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONSTRUCTORA DE OBRAS DE TERRACERÍA, DRENAJE Y PAVIMENTACIÓN, S.A. ",OP/I5046/SISPMP-2020-26105,2493489.77,2020-10-01,2020-11-29,100,OBRA TERMINADA,12
25,26106,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""D3"", ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CONSTRUCTORA Y URBANIZADORA DE PUEBLA ZECA, S.A. DE C.V. ",OP/I5050/SISPMP-2020-26106,2474955.99,2020-10-01,2020-11-29,100,OBRA TERMINADA,12
26,26107,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""D4"", ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," ARVIROB, S.A. DE C.V. ",OP/I5045/SISPMP-2020-26107,2498932.32,2020-10-01,2020-11-29,100,OBRA TERMINADA,12
27,26108,"DESMONTAJE DE 5 PUENTES PEATONALES Y CONSTRUCCIÓN DE 5 PASOS A NIVEL DE BANQUETA, ubicada en DESMONTAJE DE 3 PUENTES PEATONALES Y CONSTRUCCIÓN DE 3 PASOS A NIVEL DE BANQUETA UBICADOS EN BOULEVARD ESTEBAN DE ANTUÑANO ENTRE CALLE PROLONGACIÓN HIDALGO-59 SUR Y CALLE 3 PONIENTE COLONIA REFORMA SUR, EN AVENIDA REFORMA ENTRE CALLE 3 SUR- 61 SUR Y CALLE 59 SUR-AVENIDA HIDALGO COLONIA REFORMA Y COLONIA LA LIBERTAD, EN BOULEVARD NORTE ENTRE AVENIDA DE LA PEDRERA Y CALLE 36 PONIENTE COLONIA JORGE MURAD Y COLONIA LAS CUARTILLAS; DESMONTAJE DE 2 PUENTES PEATONALES UBICADOS EN CALLE FIDEL VELÁZQUEZ Y BOULEVARD 38 SUR-AVENIDA BLAS CHUMACERO SÁNCHEZ UNIDAD HABITACIONAL LA MARGARITA, EN BOULEVARD ATLIXCO ENTRE CALLE 51 PONIENTE Y CALLE 49 PONIENTE COLONIA SAN JOSÉ VISTA HERMOSA Y FRACCIONAMIENTO ESTRELLA DEL SUR; CONSTRUCCIÓN DE2 PASOS A NIVEL DE BANQUETA UBICADOS EN PROLONGACIÓN 11 SUR ENTRE CALLE FRANCISCO JAVIER MINA Y CALLE AGUSTÍN MELGAR COLONIA MAYORAZGO, Y EN CALZADA IGNACIO ZARAGOZA ENTRE CALLE 27 DE SEPTIEMBRE Y CALLE CORREGIDORA COLONIA LOS PINOS EN EL MUNICIPIO DE PUEBLA, PUE.",PARTICIPACIONES,Municipal,Infraestructura de Movilidad," CONSTRUCCIÓN TÉCNICA INTEGRAL, S.A. DE C.V. ",OP/LPE021/SISPMP-2020-26108,4724055.73,2020-09-30,2020-11-28,100,OBRA TERMINADA,50
28,26109,"CONSOLIDACIÓN DE LA INFRAESTRUCTURA CICLISTA UBICADA EN CALLE 2 NORTE-SUR, ubicada en CALLE 2 NORTE ENTRE 8 ORIENTE Y DON JUAN DE PALAFOX Y MENDOZA, CALLE 2 SUR ENTRE 5 ORIENTE Y 11 ORIENTE, CALLE 2 SUR ENTRE 29 ORIENTE Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU, EN LAS COLONIAS CENTRO, EL CARMEN, CARMEN HUEXOTITLA, LAS PALMAS, SAN BALTAZAR CAMPECHE Y GUADALUPE VICTORIA DEL MUNCIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Infraestructura de Movilidad," EXCAVACIONES DE LÁZARO CÁRDENAS, S.A. DE C.V. ",OP/LPE026/SISPMP-2020-26109,3755454.91,2020-10-19,2020-11-29,100,OBRA TERMINADA,50
29,26110,MANTENIMIENTO MENOR EN VIALIDADES; REPARACIÓN DE PAVIMENTO DE CONCRETO HIDRÁULICO MR-45 ubicada en DIFERENTES CALLES DE LA ZONA VOLANTE DEL MUNICIPIO DE PUEBLA,PARTICIPACIONES,Municipal,Bacheo en Concreto Hidráulico," CONSTRUCCIÓN TÉCNICA INTEGRAL, S.A. DE C.V. ",OP/I5059/SISPMP-2020-26110,2482984.15,2020-11-03,2020-12-28,100,OBRA TERMINADA,15
30,26111,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""E1"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," PROCESOS Y MAQUINARIA DE CONSTRUCCION, S.A. DE C.V. ",OP/I5069/SISPMP-2020-26111,2463062.22,2020-10-30,2020-12-28,100,OBRA TERMINADA,12
31,26112,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""E2"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5063/SISPMP-2020-26112,2499649.72,2020-10-30,2020-12-28,100,OBRA TERMINADA,12
32,26113,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""E3"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," CONSTRUCCIÓN TÉCNICA INTEGRAL, S.A. DE C.V. ",OP/I5064/SISPMP-2020-26113,2487518.62,2020-10-30,2020-12-28,100,OBRA TERMINADA,12
33,26114,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""E4"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," YAVE PAVIMENTOS, S.A. DE C.V. ",OP/I5065/SISPMP-2020-26114,2497119.94,2020-10-30,2020-12-28,100,OBRA TERMINADA,12
34,26115,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""E5"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," PROYECTOS Y SOLUCIONES EDIFICARE, S. DE R.L. DE C.V. ",OP/I5070/SISPMP-2020-26115,2463013.67,2020-10-30,2020-12-28,100,OBRA TERMINADA,12
35,26116,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""E6"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," INGENIERÍA Y ARQUITECTURA APLICADA, S.A. DE C.V. ",OP/I5066/SISPMP-2020-26116,2499255.96,2020-10-30,2020-12-28,100,OBRA TERMINADA,12
36,26117,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""E7"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," ORBE TERRACERÍAS Y PAVIMENTOS, S.A. DE C.V. ",OP/I5068/SISPMP-2020-26117,2498409.10,2020-10-30,2020-12-28,100,OBRA TERMINADA,12
37,26118,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""E8"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," ICPC, S.A. DE C.V. ",OP/I5067/SISPMP-2020-26118,2462997.49,2020-10-30,2020-12-28,100,OBRA TERMINADA,12
38,26119,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""F1"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," ARVIROB, S.A. DE C.V. ",OP/I5076/SISPMP-2020-26119,2487443.10,2020-11-09,2021-01-07,89,OBRA EN PROCESO,18
39,26120,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""F2"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," TERRACEROS MACERATA, S. DE R.L. DE C.V. ",OP/I5077/SISPMP-2020-26120,2498824.44,2020-11-10,2021-01-08,80,OBRA EN PROCESO,12
40,26121,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""F3"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Bacheo," CONSULTORÍA DESARROLLO INTEGRAL ARQUITECTURA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I5078/SISPMP-2020-26121,2464960.91,2020-11-09,2021-01-07,86,OBRA EN PROCESO,12
41,26122,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""F4"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," MAYA MINING & INFRAESTRUCTURE, S.A. DE C.V. ",OP/I5081/SISPMP-2020-26122,2460796.74,2020-11-11,2021-01-09,92,OBRA EN PROCESO,18
42,26123,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""F5"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," CCGV CONSTRUCTURA Y COMERCIALIZADORA DE MATERIALES GONZÁLEZ-VALDES, S.A. DE C.V. ",OP/I5082/SISPMP-2020-26123,2497481.33,2020-11-11,2021-01-09,82,OBRA EN PROCESO,12
43,26124,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""F6"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo, ABRAHAM AGUILAR JIMÉNEZ ,OP/I5083/SISPMP-2020-26124,2498549.35,2020-11-18,2021-01-16,66,OBRA EN PROCESO,18
44,26125,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""F7"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Bacheo," BEKOSA CONSTRUCCIONES, S.A. DE C.V. ",OP/I5079/SISPMP-2020-26125,2491380.72,2020-11-09,2021-01-07,88,OBRA EN PROCESO,16
45,26126,"CONSTRUCCIÓN DE NAVE DE ALMACENAMIENTO Y AREA DE RESTAURACIÓN DEL ARCHIVO MUNICIPAL, UBICADA EN AVENIDA 15 DE MAYO N° 4702 DE LA COLONIA CEMENTOS ATOYAC; EN EL MUNICIPIO DE PUEBLA, PUE ubicado  AVENIDA 15 DE MAYO N° 4702 DE LA COLONIA CEMENTOS ATOYAS; EN EL MUNICIPIO DE PUEBLA, PUE",PARTICIPACIONES,Municipal,Espacios Públicos," INGENIO INGENIERÍA CIVIL, S.A. DE C.V. ",OP/LPE054/SISPMP-2020-26126,15584857.08,2020-12-07,2020-04-05,19,OBRA EN PROCESO,50
46,26127,"MEJORAMIENTO DE LA IMAGEN URBANA DE LA CALLE 39 NORTE, DE LA AVENIDA 6 PONIENTE AL ACCESO AL BENEMÉRITO INSTITUTO NORMAL DEL ESTADO ubicada en  LA CALLE 39 NORTE, DE LA AVENIDA 6 PONIENTE AL ACCESO AL BENEMÉRITO INSTITUTO NORMAL DEL ESTADO, EN LA COLONIA AQUILES SERDÁN, EN EL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Imagen Urbana," CONSTRUCTORA KRAIZEN, S. DE R.L. DE C.V. ",OP/I3089/SISPMP-2020-26127,909313.46,2020-11-30,2020-12-31,87,OBRA EN PROCESO,20
47,26128,"CONSTRUCCIÓN DE CALLE PEATONAL EN CALLE 13 SUR ENTRE AVENIDA 31 PONIENTE Y CALLE 27 PONIENTE ""PLAZA DE LA SALUD"" COLONIA LOS VOLCANES, ubicada en CALLE 13 SUR ENTRE AVENIDA 31 PONIENTE Y CALLE 27 PONIENTE COLONIA LOS VOLCANES, EN EL MUNICIPIO DE PUEBLA, PUE.",PARTICIPACIONES,Municipal,Espacios Públicos," DICOVIT, S.A. DE C.V. ",OP/LPE059/SISPMP-2020-26128,3719534.32,2020-12-16,2021-01-29,26,OBRA EN PROCESO,50
48,26129,"REHABILITACIÓN VIAL EN AVENIDA 12 ORIENTE-PONIENTE ENTRE CALLE 6 NORTE Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE ubicada ENTRE CALLE 6 NORTE Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE.",RECURSOS PROPIOS,Municipal,Mantenimiento Vial Mayor," CONSTRUCTORES Y CONTADORES ASOCIADOS, S.A. DE C.V. ",OP/LPE061/SISPMP-2020-26129,19379215.59,2021-01-07,2021-05-06,0,OBRA EN PROCESO,60
49,26130,"ESTUDIOS DE GEOTÉCNIA PARA DIFERENTES VIALIDADES Y OBRAS DE DRENAJE DEL MUNICIPIO DE PUEBLA, ubicada en DIVERSAS COLONIAS DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Estudios y Proyectos," LABYCTA, S.A. DE C.V. ",SROP/AD022/SISPMP-2020-26130,189052.04,2020-12-21,2021-01-19,10,OBRA EN PROCESO,10
50,26131,"SUPERVISIÓN Y CONTROL DE CALIDAD EN 3 CALLES DEL CENTRO HISTORICO, ubicada en AVENIDA 8 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 NORTE, AVENIDA 10 ORIENTE-PONIENTE ENTRE CALLE 6 NORTE Y CALLE 11 NORTE, Y AVENIDA 12 ORIENTE-PONIENTE ENTRE CALLE 6 NORTE Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE",RECURSOS PROPIOS,Municipal,Estudios y Proyectos," CONSTRUCTORA GAYPE, S.A. DE C.V. ",SROP/I5096/SISPMP-2020-26131,2321315.32,2021-01-07,2021-05-06,0,OBRA EN PROCESO,10
51,26132,"SUPERVISIÓN Y CONTROL DE CALIDAD PARA EL PROYECTO INTEGRAL A PRECIO ALZADO Y TIEMPO DETERMINADO PARA EL MEJORAMIENTO DE LA IMAGEN URBANA EN LA CALLE PEATONAL 5 DE MAYO, ubicada en CALLE PEATONAL 5 DE MAYO ENTRE AVENIDA REFORMA Y CALLE 18 ORIENTE-PONIENTE COLONIA CENTRO HISTÓRICO DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,Estudios y Proyectos, HONORIO GUEVARA BRUNEL ,SROP/I5097/SISPMP-2020-26132,1924648.93,2021-01-04,2021-05-03,0,OBRA EN PROCESO,10
52,26133,"REHABILITACIÓN VIAL EN AVENIDA 8 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE ubicada ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE.",PARTICIPACIONES,Municipal,Mantenimiento Vial Mayor," CONSTRUCCIONES GARMADIO, S.A. DE C.V. ",OP/LPE060/SISPMP-2020-26133,20820842.35,2021-01-07,2021-05-06,0,OBRA EN PROCESO,65
53,26134,"REHABILITACIÓN EN AVENIDA 13 ORIENTE-PONIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR EN EL MUNICIPIO DE PUEBLA, UBICADA EN AVENIDA 13 ORIENTE-PONIENTE ENTRE BOULERVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR COLONIA CENTRO HISTÓRICO Y EL CARMEN EN EL MUNICIPIO DE PUEBLA, PUE ubicada en AVENIDA 13 ORIENTE-PONIENTE ENTRE BOULERVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR COLONIA CENTRO HISTÓRICO Y EL CARMEN EN EL MUNICIPIO DE PUEBLA, PUE",PARTICIPACIONES,Municipal,Mantenimiento Vial Mayor," MASH MAQUINARIA Y OBRAS CIVILES, S.A. DE C.V. ",OP/LPE062/SISPMP-2020-26134,3697271.09,2020-12-17,2021-01-13,84,OBRA EN PROCESO,25
54,26135,"ESTUDIOS DE GEOTÉCNIA PARA DIFERENTES VIALIDADES Y OBRAS HIDROSANITARIAS DEL MUNICIPIO DE PUEBLA, ubicada en DIVERSAS COLONIAS DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,Municipal,Estudios y Proyectos," LABYCTA, S.A. DE C.V. ",SROP/AD023/SISPMP-2020-26135,388557.81,2020-12-21,2021-02-18,10,OBRA EN PROCESO,10
