﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310718,Elizabeth López Martínez,4 Poniente No. 105,2023-03-17,Sanción o Amonestación o Acta de Visita,4390, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Rio Nazas No. 5308 - 5304,2023-03-17,Clausura,4396, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,Gustavo Diaz Ordaz No. 4318,2023-03-17,Sanción o Amonestación o Acta de Visita,4397, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,7 Sur No. 10709,2023-03-18,Clausura,4451, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Blvd. Guadalupe Victoria No. ,2023-03-18,Clausura,4453, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,7 Sur No. 11110 Depto A,2023-03-18,verificación o Inspección con Resultado Positivo,Exhorto, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,"7 Sur Edif. 10906, 10916",2023-03-18,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,14 de Octubre No. 15,2023-03-18,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Calzada Zavaleta No. 1362,2023-03-21,Verificación o Inspección con Resultado Positivo,4378, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,4 Oriente No. 206 D,2023-03-21,Verificación o Inspección con Resultado Positivo,4417, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,16 de Septiembre No. 6108 - 2,2023-03-21,Clausura,4431, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,Tlaloc No. 5019,2023-03-21,Clausura,4432, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,Lateral Periferico Mza 4 Lt 1,2023-03-21,Sanción o Amonestación o Acta de Visita,4433, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Prolongacion Reforma No. 4105,2023-03-21,Verificación o Inspección con Resultado Positivo,4434, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Av. Campestre No. 48,2023-03-21,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,And. Valle de los Robles S/N,2023-03-21,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Col. Clavijero,2023-03-21,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,Av de las Torres No. 1,2023-03-22,Verificación o Inspección con Resultado Positivo,4284, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,7 Norte No. 4803 Local 7,2023-03-22,Sanción o Amonestación o Acta de Visita,4289, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,11 Sur No. 10522,2023-03-22,Clausura,4349, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,11 Sur No. 10568,2023-03-22,Verificación o Inspección con Resultado Positivo,4385, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,11 Sur No. 10566 B,2023-03-22,Sanción o Amonestación o Acta de Visita,4387, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,10 Poniente No. 1,2023-03-22,Clausura,4391, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,8 Sur No. 9108 y 9104,2023-03-22,Clausura,4398, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,103 Oriente No. 1429,2023-03-22,Clausura,4400, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Jose Maria La Fragua No. 9106,2023-03-22,Sanción o Amonestación o Acta de Visita,4452, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,11 Sur No. 12314,2023-03-22,Verificación o Inspección con Resultado Positivo,4456, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Col. Guadalupe Hidalgo,2023-03-22,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,16 de Septiembre No. 10919,2023-03-22,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Cerrada 27 C Sur No. 12918 A,2023-03-22,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Privada 30 Sur No. 110,2023-03-22,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323013,Luis Fernando Altamirano Gregorio,Av. Juarez No.,2023-03-23,Sanción o Amonestación o Acta de Visita,4131, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317846,Obidio Romero Benitez,Privada Nayarit No. 1508 Depto 3,2023-03-23,Sanción o Amonestación o Acta de Visita,4178, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,117 Poniente No. 904 D,2023-03-23,Sanción o Amonestación o Acta de Visita,4296, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
306541,José Fernando López Palacios,78 Poniente No. 2115,2023-03-23,Sanción o Amonestación o Acta de Visita,4307, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,89 Poniente No. 101 A,2023-03-23,Clausura,4337, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,12 B Sur No. 4316,2023-03-23,Sanción o Amonestación o Acta de Visita,4372, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
301521,Marco Antonio Molina Caselin,39 Oriente No. 1602 A,2023-03-23,Sanción o Amonestación o Acta de Visita,4374, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,Miguel Negrete No. 815,2023-03-23,Verificación o Inspección con Resultado Positivo,4416, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,Privada A Comonfort No. 24 C,2023-03-23,Verificación o Inspección con Resultado Positivo,4419, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323213,Victor Rafael Chacón Lezama,Av. Del Conde No. 22,2023-03-23,Verificación o Inspección con Resultado Positivo,4423, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Municipio Libre No. 771,2023-03-23,Sanción o Amonestación o Acta de Visita,4436, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,2 Sur No. 3710 - 1,2023-03-23,Verificación o Inspección con Resultado Positivo,4454, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,5 B Sur No. 5971,2023-03-23,Sanción o Amonestación o Acta de Visita,4455, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,12 Oriente No. 3211 - 5,2023-03-23,Verificación o Inspección con Resultado Positivo,4470, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,2 Norte No. 410 C,2023-03-23,Verificación o Inspección con Resultado Positivo,4472, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Privda 12 B Sur No. 4324 - 1,2023-03-23,Sanción o Amonestación o Acta de Visita,4475, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,16 Sur No. 3902,2023-03-23,Sanción o Amonestación o Acta de Visita,4501, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,31 de Julio S/N,2023-03-23,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,15 Oriente No. 403,2023-03-23,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,5 B Sur No. 5971,2023-03-23,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,10 Poniente No. 108 A,2023-03-24,Verificación o Inspección con Resultado Positivo,4036, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323013,Luis Fernando Altamirano Gregorio,Blvd. Carmen Serdan No. 105 - 1,2023-03-24,Sanción o Amonestación o Acta de Visita,4134, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,Lateral Recta a Cholula No. 8,2023-03-24,Clausura,4200, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323013,Luis Fernando Altamirano Gregorio,Blvd. Carmen Serdan No. 105 - 3,2023-03-24,Sanción o Amonestación o Acta de Visita,4204, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315583,Roberto Carlos Márquez Martínez ,24 Poniente No. 1110,2023-03-24,Sanción o Amonestación o Acta de Visita,4229, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
306541,José Fernando López Palacios,Privada 22 Poniente No. 1111,2023-03-24,Sanción o Amonestación o Acta de Visita,4382, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,42 Oriente No. 210 Local 101,2023-03-24,verificación o Inspección con Resultado Positivo,4392, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,10 Poniente No. 316 - 1,2023-03-24,Verificación o Inspección con Resultado Positivo,4394, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Blvd. Atlixco No. 39,2023-03-24,Verificación o Inspección con Resultado Positivo,4458, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,5 de Mayo No. 1001 C,2023-03-24,Verificación o Inspección con Resultado Positivo,4463, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323078,Eliana Merino Valdez,12 Oriente No. 3010 A,2023-03-24,Verificación o Inspección con Resultado Positivo,4464, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,And. Valle Robles No. 97,2023-03-24,Clausura,4469, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Urape No. 5009,2023-03-24,Clausura,4486, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Hidalgo No. 30,2023-03-24,Clausura,4487, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,De Compostela No. 4702,2023-03-24,Verificación o Inspección con Resultado Positivo,4489, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,Jose Maria La Fragua No. 10953,2023-03-24,Verificación o Inspección con Resultado Positivo,4496, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,14 Sur No. 5318,2023-03-24,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Valsequillo No.,2023-03-24,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Blvd. Valsequillo Km 7.5,2023-03-26,Clausura,4488, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,2 Sur y Chetla,2023-03-26,verificación o Inspección con Resultado Positivo,Exhorto, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Av. Valle de Mexico,2023-03-26,verificación o Inspección con Resultado Positivo,Exhorto, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,13 C Sur No. 8313,2023-03-26,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Rio Nilo No. 7514,2023-03-27,Sanción o Amonestación o Acta de Visita,4340, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310718,Elizabeth López Martínez,8 Poniente No. 308,2023-03-27,Verificación o Inspección con Resultado Positivo,4420, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310573,José Manuel García Aldama,8 Poniente No. 318 A,2023-03-27,Sanción o Amonestación o Acta de Visita,4421, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322981,Jesús Corte Maldonado,Ignacio Zaragoza No. 307,2023-03-27,Clausura,4428, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,Via Volkswagen No. 5308,2023-03-27,Verificación o Inspección con Resultado Positivo,4437, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96954,Jesús Roberto Domínguez López  ,6 Poniente No. 304 B,2023-03-27,Verificación o Inspección con Resultado Positivo,4473, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,25 Oriente No. 1020,2023-03-27,Sanción o Amonestación o Acta de Visita,4476, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Tehuacan Sur No. 189 Local 1,2023-03-27,Sanción o Amonestación o Acta de Visita,4478, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,Alfredo Toxqui No. Int 3,2023-03-27,Verificación o Inspección con Resultado Positivo,4479, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,24 Sur No. 3503 2,2023-03-27,Clausura,4502, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302453,Juan Manuel Ignacio Flores Muñoz,Ejido No. 5965 C,2023-03-27,Clausura,4503, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,San Martin Texmelucan No. 98 Local A,2023-03-27,Sanción o Amonestación o Acta de Visita,4504, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
311917,Gustavo Hernández Juárez,Privada Guadalupe Victoria Mz 2 Lt 1,2023-03-28,Sanción o Amonestación o Acta de Visita,4291, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
315350,Remigio Hernández López,Libramiento San Juan No. 25,2023-03-28,Verificación o Inspección con Resultado Positivo,4386, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322977,Alvaro Merino Torres,25 Sur No. 1704,2023-03-28,Sanción o Amonestación o Acta de Visita,4495, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322484,José Roberto Hernández Senteno,Margaritas No. 247 2,2023-03-28,Clausura,4508, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
300591,Luis Benjamín López López,23 Poniente No. 3312,2023-03-28,Verificación o Inspección con Resultado Positivo,4511, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302621,María de la Cruz Sánchez Mendoza,Topacio No. 3934,2023-03-28,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
96285,Jesús Israel Ramos Navarro,Col. San Aparicio,2023-03-28,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312574,José Rogelio Espejel Álvarez,Col. Lomas de Loreto,2023-03-28,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,Col. Anzures,2023-03-28,verificación o Inspección con Resultado Positivo,Recorrido, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Jorge Rafael Gil Zamora,11 B Sur No. 4902,2023-03-28,verificación o Inspección con Resultado Positivo,N/A, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314669,María Soledad Pilar Cordova Amaro,9 Poniente No. 2315,2023-03-29,Sanción o Amonestación o Acta de Visita,4241, 3094600x5462,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
