﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
11,26241,"REVITALIZACIÓN A LA IMAGEN URBANA DE UN CORREDOR EMBLEMÁTICO DE LA ZONA DE MONUMENTOS, EN CALLE 9 NORTE ENTRE AVENIDA 2 Y 8 PONIENTE ubicación EN CALLE 9 NORTE ENTRE AVENIDA 2 Y 8 PONIENTE, MUNICIPIO DE PUEBLA.",RECURSOS PROPIOS,MUNICIPAL,IMAGEN URBANA," CONSTRUCCIÓN ESPECIALIZADA Y OBRA CIIVIL L&P, S.A. DE C.V. ",OP/AD002/SMIMP-2022-26241,598777.16,598777.16,24/08/2022,22/09/2022,100,OBRA TERMINADA,15
12,26242,"MANTENIMIENTO A BANQUETAS UBICADAS DENTRO DE LA ZONA DE MONUMENTOS DEL MUNICIPIO DE PUEBLA ubicación ZONA DE MONUMENTOS, MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,INFRAESTRUCTURA DE MOVILIDAD," PROYECTOS Y SERVICIOS CONSTRUCTIVOS, S.A. DE C.V. ",OP/AD003/SMIMP-2022-26242,149527.13,149257.13,24/08/2022,22/09/2022,100,OBRA TERMINADA,10
13,26243,"ACCIONES DE CONSERVACIÓN EN INMUEBLES HISTÓRICOS; UBICADOS EN LA ZONA DE MONUMENTOS, UBICADA EN ZONA DE MONUMENTOS, MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,IMAGEN URBANA," INMOBILIARIA 2R.R., S.A. DE C.V. ",OP/I3008/SMIMP-2022-26243,922821.71,922821.71,27/09/2022,25/12/2022,30,OBRA EN PROCESO,50
14,26244,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 2, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE UNO SUR-ORIENTE DE LA CIUDAD DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,BACHEO," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LP024/SMIMP-2022-26244,9819914.94,9819914.94,19/10/2022,15/02/2023,0,OBRA EN PROCESO,34
15,26245,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 2, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE DOS NOR-ORIENTE DE LA CIUDAD DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,BACHEO," GRUPO HERBRICH DE MÉXICO, S.A. DE C.V. ",OP/LP025/SMIMP-2022-26245,9602950.8,9602950.8,19/10/2022,15/02/2023,0,OBRA EN PROCESO,35
16,26246,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 2, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE TRES NOR-PONIENTE DE LA CIUDAD DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,BACHEO," GRUPO ITALO POBLANO, S. DE R.L. DE C.V. ",OP/LP026/SMIMP-2022-26246,9603923.4,9603923.4,20/10/2022,16/02/2022,0,OBRA EN PROCESO,40
17,30947,"REHABILITACIÓN VÍAL CON PAVIMENTO ASFÁLTICO Y OBRAS COMPLEMENTARIAS EN CALLE EDUCADORES ENTRE JUAN CORDERO (MONUMENTO DEL ASTA BANDERA) Y AVENIDA 20 ORIENTE CALLE 44 ORIENTE ENTRE AVENIDA 18 ORIENTE Y AVENIDA 16 ORIENTE CALLE CARRILLO PUERTO ENTRE AVENIDA 16 ORIENTE Y CALLE BENITO JUÁREZ, CALLE PRAXEDIS GUERRERO ENTRE CALLE BENITO JUÁREZ Y CALLE 44 NORTE DE LAS COLONIAS, SATÉLITE MAGISTERIAL, SAN LUIS GONZAGA, EL PORVENIR, 10 DE MAYO, CRISTÓBAL COLON Y RESURGIMIENTO NORTE DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," CONSTRUCTORA ADOMSA, S.A. DE C.V. ",OP/LP002/SMIMP-2022-30947,29716082.44,31385679.2,15/03/2022,12/06/2022,100,OBRA TERMINADA,145
18,30948,"REHABILITACION DE PARQUE JUEGO DE PELOTA, CAMINO A LA RESURRECCIÓN Y CALLE EMILIANO ZAPATA DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," MARBAF CONSTRUCTORA, S.A. DE C.V. ",OP/LP004/SMIMP-2022-30948,5740211.21,8706162.7,15/03/2022,12/06/2022,100,OBRA TERMINADA,49
19,30949,REHABILITACIÓN VÍAL CON CONCRETO ASFÁLTICO Y OBRAS COMPLEMENTARIAS EN LA 16 DE SEPTIEMBRE ENTRE 105 PONIENTE–ORIENTE Y CALLE PROLONGACIÓN DE LA 3 SUR COLONIA GRANJAS DE PUEBLA DEL MUNICIPIO DE PUEBLA,FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR, JOSÉ FEDERICO ARELLANO GONZÁLEZ ,OP/LP001/SMIMP-2022-30949,39198323.22,49575953.56,15/03/2022,12/07/2022,100,OBRA TERMINADA,180
20,30950,"REHABILITACIÓN DE PARQUE ROMERO VARGAS, ENTRE CALLE SAN JOSÉ Y CALLE ANÁHUAC, JUNTA AUXILIAR IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," GRUPO CONSTRUCTOR MARCAR Y ASOCIADOS, S.A. DE C.V. ",OP/LP005/SMIMP-2022-30950,3633660.25,5074747.99,15/03/2022,12/06/2022,100,OBRA TERMINADA,42
21,30951,REHABILITACIÓN VÍAL CON CONCRETO HIDRÁULICO Y OBRAS COMPLEMENTARIAS EN LA CALLE NIÑOS HÉROES DE CHAPULTEPEC Y 2 NORTE-SUR ENTRE CAMINO NACIONAL Y CAMINO REAL A SAN JERÓNIMO COLONIA GUADALUPE CALERAS DEL MUNICIPIO DE PUEBLA.,FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," CONSTRUCTORES DASAFE, S.A. DE C.V. ",OP/LP003/SMIMP-2022-30951,20077984.42,21483850.38,16/03/2022,13/06/2022,100,OBRA TERMINADA,120
22,30953,REHABILITACIÓN DE COMPLEJO DEPORTIVO LOMA BELLA EN LA CALLE 5 SUR ENTRE PERIFÉRICO Y PLAZA CENTRAL EN LA COLONIA LOMA BELLA EN EL MUNICIPIO DE PUEBLA.,FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," CONSTRUCCIÓN Y COORDINACIÓN DE PROYECTOS, S.A. DE C.V. ",OP/LP006/SMIMP-2022-30953,6117588.05,6789920.88,16/03/2022,13/06/2022,100,OBRA TERMINADA,51
23,30954,"REHABILITACIÓN DE ECOPARQUE, ROTONDA 2 DE ABRIL SOBRE AVENIDA GENERAL IGNACIO ZARAGOZA, COLONIA HÉROES DE PUEBLA, EN EL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," INFRAESTRUCTURA EN DESARROLLO IFAB, S.A. DE C.V. ",OP/LP007/SMIMP-2022-30954,3610877.89,5291166.34,16/03/2022,13/06/2022,100,OBRA TERMINADA,32
24,30955,"REMODELACIÓN DE MERCADO ""AMALUCAN"" ESQUINA CON AVENIDA MANUEL RIVERA ANAYA Y BOULEVARD XONACATEPEC EN LA COLONIA INFONAVIT RIVERA ANAYA DEL  MUNICIPIO DE PUEBLA, UBICADA EN ESQUINA CON AVENIDA MANUEL RIVERA ANAYA Y BOULEVARD XONACATEPEC EN LA COLONIA INFONAVIT RIVERA ANAYA DEL  MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MERCADOS PÚBLICOS," 22.30+ARQUITECTURA, S.A. DE C.V. ",OP/LP015/SMIMP-2022-30955,10241658.35,13946059.12,07/06/2022,04/09/2022,82,OBRA EN PROCESO,51
25,30956,"REHABILITACIÓN VIAL CALLE 1° DE MAYO, CALLE 10 DE MAYO, 115 ORIENTE Y CALLE 2 SUR ENTRE CALLE 121 PONIENTE Y LATERAL PERIFÉRICO ECOLÓGICO DE LA CIUDAD DE PUEBLA, EN LA COLONIA GRANJAS PUEBLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA, UBICADA EN CALLE 1° DE MAYO, CALLE 10 DE MAYO, 115 ORIENTE Y CALLE 2 SUR ENTRE CALLE 121 PONIENTE Y LATERAL PERIFÉRICO ECOLÓGICO DE LA CIUDAD DE PUEBLA, EN LA COLONIA GRANJAS PUEBLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR, CONSTRUCCIONES Y PROYECTOS MAX Y CAM S.A. DE C.V. ,OP/LP013/SMIMP-2022-30956,10734794.86,12399235.86,08/06/2022,05/09/2022,100,OBRA TERMINADA,55
26,30957,"REHABILITACIÓN VIAL CALLE LOS PINOS ENTRE AVENIDA ESTEBAN DE ANTUÑANO Y CALZADA ZAVALETA EN LAS COLONIAS AMPLIACIÓN REFORMA SUR Y SANTA CRUZ BUENA VISTA, DE LAS JUNTAS AUXILIARES LA LIBERTAD E IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA, ubicada ENTRE AVENIDA ESTEBAN DE ANTUÑANO Y CALZADA ZAVALETA, EN LAS COLONIAS AMPLIACIÓN REFORMA SUR Y SANTA CRUZ BUENA VISTA, DE LAS JUNTAS AUXILIARES LA LIBERTAD E IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," PROMOTORA Y CONSTRUCTORA FRAXA, S.A. DE C.V. ",OP/LP016/SMIMP-2022-30957,17960317.77,17960317.77,08/07/2022,05/10/2022,65,OBRA EN PROCESO,77
27,30958,"REHABILITACIÓN VIAL EN CALLE CAMINO NACIONAL ENTRE CALLE GUADALAJARA Y CALLE SAN JOSÉ, EN LAS COLONIAS SAN JOSÉ GUADALUPE E INDEPENDENCIA, EN LA JUNTA AUXILIAR DE IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA, UBICADA CALLE CAMINO NACIONAL ENTRE CALLE GUADALAJARA Y CALLE SAN JOSÉ, EN LAS COLONIAS SAN JOSÉ GUADALUPE E INDEPENDENCIA, EN LA JUNTA AUXILIAR DE IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," RAMÍREZ Y GARCÍA CONSTRUCTORA, S.A. DE C.V. ",OP/LP017/SMIMP-2022-30958,15499698.7,15499698.7,17/08/2022,14/11/2022,63,OBRA EN PROCESO,65
28,30959,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 103 A ORIENTE ENTRE AVENIDA 16 DE SEPTIEMBRE Y PROLONGACIÓN DE LA 2 SUR, PRIVADA A 16 DE SEPTIEMBRE ENTRE CALLE 103 A ORIENTE Y AVENIDA 105 ORIENTE, PRIVADA B 16 DE SEPTIEMBRE ENTRE CALLE 103 A ORIENTE Y AVENIDA 105 ORIENTE Y PRIVADA C 16 DE SEPTIEMBRE ENTRE CALLE 103 A ORIENTE Y AVENIDA 105 ORIENTE, UBICADA EN A COLONIA LOMA BELLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,PAVIMENTACIÓN," GRUPO CONSTRUCTOR ALBRIS, S.A. DE C.V. ",OP/LP020/SMIMP-2022-30959,5903654.61,5903654.61,06/09/2022,04/12/2022,18,OBRA EN PROCESO,35
29,30960,"REHABILITACIÓN VIAL EN BOULEVARD MONTERREY ENTRE BOULEVARD XONACATEPEC Y BOULEVARD MÉXICO, EN LA COLONIA BOSQUES DE SAN SEBASTIÁN DEL MUNICIPIO DE PUEBLA ubicación ENTRE BOULEVARD XONACATEPEC Y BOULEVARD MÉXICO, EN LA COLONIA BOSQUES DE SAN SEBASTIÁN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," GRUPO HERBRICH DE MÉXICO, S.A. DE C.V. ",OP/LP021/SMIMP-2022-30960,13496492.62,13496492.62,31/08/2022,28/11/2022,4,OBRA EN PROCESO,65
30,40480,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE CUATRO SUR-PONIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES / PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," APLICACIÓN DE INGENIERÍA Y CONSULTORÍA, S.A. DE C.V. ",OP/LP011/SMIMP-2022-40480,9600725.6,9600725.6,12/05/2022,09/08/2022,100,OBRA TERMINADA,36
31,40481,"MEJORAMIENTO DE INFRAESTRUCTURA VIAL A NIVEL DE TERRACERÍAS, OBRAS COMPLEMENTARIAS Y ADOCRETO EN DIFERENTES VIALIDADES DEL MUNICIPIO DE PUEBLA PROGRAMA CONSTRUYENDO CONTIGO",PARTICIPACIONES / PARTICIPACIONES FEDERALES 2021 / PARTICIPACIONES FEDERALES 2022,MUNICIPAL,PAVIMENTACIÓN," CONSTRUCTORA GAYPE, S.A. DE C.V., Y GEOTECNIA, CONTROL DE CALIDAD Y CONSTRUCCIONES, S.A. DE C.V. ",OP/LP014/SMIMP-2022-40481,49677508.85,49677508.85,07/06/2022,03/12/2022,36,OBRA EN PROCESO,150
32,40482,"MANTENIMIENTO, REHABILITACIÓN Y OBRAS DE MEJORA DEL ""PASEO BRAVO"" MUNICIPIO DE PUEBLA ubicada en CALLE 11 SUR ENTRE AVENIDA 11 PONIENTE Y AVENIDA DE LA REFORMA, CENTRO HISTÓRICO, MUNICIPIO DE PUEBLA, PUEBLA. ",PARTICIPACIONES FEDERALES 2021 / PARTICIPACIONES EJERCICIOS ANTERIORES / RECURSOS PROPIOS,FEDERAL,ESPACIOS PÚBLICOS," CONSTRUCTORA E INMOBILIARIA GAEN, S.A. DE C.V. ",OP/LP022/SMIMP-2022-40482,11868339.41,11868339.41,31/08/2022,28/11/2022,30,OBRA EN PROCESO,65
33,40483,"PROYECTO URBANO PARA DETERMINAR EL SEMBRADO Y MANTENIMIENTO DE ÁRBOLES, ARBUSTOS, CACTÁCEAS, CUBRESUELOS Y VEGETACIÓN HERBÁCEA, EN ESPACIOS PÚBLICOS E INFRAESTRUCTURA VIAL DEL MUNICIPIO DE PUEBLA, UBICADA EN PROLONGACIÓN REFORMA NÚMERO TRES MIL TRESCIENTOS OCHO DE LA COLONIA AMOR, EN LA CIUDAD DE PUEBLA, PUEBLA",PARTICIPACIONES FEDERALES 2022 / PARTICIPACIONES EJERCICIOS ANTERIORES,FEDERAL,ESTUDIOS Y PROYECTOS," INBIRA INMOBILIARIA, S.A. DE C.V. ",SROP/I3009/SMIMP-2022-40483,1269788.81,1269788.81,04/10/2022,02/12/2022,15,OBRA EN PROCESO,10
34,40484,"MEJORAMIENTO A LA IMAGEN URBANA DE LA AVENIDA 6 ORIENTE ENTRE CALLE 5 DE MAYO Y 2 NORTE, UBICADA EN AVENIDA 6 ORIENTE ENTRE CALLE 5 DE MAYO Y 2 NORTE, MUNICIPIO DE PUEBLA",PARTICIPACIONES FEDERALES 2020 / PARTICIPACIONES FEDERALES 2022,FEDERAL,IMAGEN URBANA," PROYECTOS Y SERVICIOS CONSTRUCTIVOS, S.A. DE C.V. ",OP/I3010/SMIMP-2022-40484,1274360.95,1274360.95,18/10/2022,30/12/2022,0,OBRA EN PROCESO,50
35,40485,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 2, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE CUATRO SUR-PONIENTE DE LA CIUDAD DE PUEBLA",RECURSOS PROPIOS / PARTICIPACIONES FEDERALES 2022,FEDERAL,BACHEO, VICTOR HUGO HERNÁNDEZ MARTÍNEZ ,OP/LP027/SMIMP-2022-40485,9603599.2,9603599.2,20/10/2022,16/02/2023,0,OBRA EN PROCESO,38
36,CFE2022-E001,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE TULIPANES, CEMPASUCHIL, MAGNOLIAS, ORQUIDEAS ENTRE GERANIOS Y ALCATRAZ, COL. FLORES DEL PEDREGAL",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E001,480333.24,480333.24,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
37,CFE2022-E002,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE ESMERALDA ENTRE DIAMANTE Y ZINC, COL. MINERALES DEL SUR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E002,58736.43,58736.43,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
38,CFE2022-E003,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE LA LUZ ENTRE FRANCIO Y LA LUZ, COL. MINERALES DEL SUR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E003,389408.98,389408.98,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
39,CFE2022-E004,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA SANTA ROSA O SAN ROQUE ENTRE CALLE CALLE SANTA CECILIA Y, COL. SANTA LUCIA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E004,43026.57,43026.57,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
40,CFE2022-E005,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA DE LA 5 A SUR ENTRE 141 PONIENTE Y 143 PONIENTE, COLONIA SAN JUAN BAUTISTA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E005,165268.7,165268.7,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
41,CFE2022-E006,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE FRAY JUAN DE ZUMARRAGA ENTRE AV DE LAS CRUCES Y BARRANCA, COLONIA TRES CRUCES",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E006,141322.1,141322.1,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
42,CFE2022-E007,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE CEDRO ENTRE ROBLE Y , BOSQUES AMALUCAN 1A. SECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E007,21797.05,21797.05,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
43,CFE2022-E008,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA SAN PEDRO ENTRE AV. SAN PEDRO Y EL CRISTO, JUNTA AUXILIAR SANTA MARIA XONACATEPEC",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E008,128063.66,128063.66,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
44,CFE2022-E009,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA EL ROBLE ENTRE AV. SAN ALFONSO Y PUENTE DE PERIFERICO, COLONIA SANTA MARGARITA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E009,454508.3,454508.3,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
45,CFE2022-E010,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE LAZARO CARDENAS Y CALLE CALVARIO ENTRE CALLE BUENOS AIRES E INDEPENDENCIA, JUNTA AUXILIAR SAN ANDRES AZUMIATLA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E010,88418.42,88418.42,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
46,CFE2022-E011,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE MICHOACAN, JUNTA AUXILIAR LA RESURRECCION",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E011,39334.94,39334.94,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
47,CFE2022-E012,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE DOLORES ENTRE 5 DE MAYO Y, SAN JOSE XAXAMAYO",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E012,301731.81,301731.81,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
48,CFE2022-E013,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE NAYARIT ENTRE VERACRUZ Y CHIHUAHUA, COLONIA 15 DE SEPTIEMBRE",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E013,78236.12,78236.12,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
49,CFE2022-E014,"AMPLIACIÓN DE ELECTRIFICACIÓN EN PRIVADA ROSALES ENTRE LUIS CABRERA Y, COLONIA FRANCISCO JAVIER CLAVIJERO",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E014,37181.09,37181.09,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
50,CFE2022-E015,"AMPLIACIÓN DE ELECTRIFICACIÓN EN CALLE JOSE GUTIERREZ ENTRE 28 SUR Y 30 SUR, COLONIA EL SALVADOR",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E015,139070.47,139070.47,30/06/2022,30/10/2022,100,OBRA TERMINADA,0
51,CFE2022-E016,"AMPLIACIÓN DE ELECTRIFICACIÓN EN C. MARTE NO., COLONIA LA LUNA",FISMDF 2022,FEDERAL,ELECTRIFICACIÓN, CFE ,CFE2022-E016,667283.83,667283.83,30/07/2022,30/11/2022,90,OBRA EN PROCESO,0
