﻿Número,Año,Tipo de Inversión,Dirección,Tipo de Intervención,Colonia,Latitud,Longitud
491,2023,Propiedad Privada ,Avenida 11 Poniente no. 711,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04317,-98.20632
492,2023,Propiedad Privada ,Avenida 9 Poniente no. 709,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04393,-98.2059
493,2023,Propiedad Privada ,Avenida 9 Poniente no. 518,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04383,-98.20471
494,2023,Propiedad Privada ,Calle 7 Sur no. 1108,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04237,-98.20557
495,2023,Propiedad Privada ,Calle 9 Sur no. 913,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04396,-98.207
496,2023,Propiedad Privada ,Avenida Reforma no. 1711,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05055,-98.21151
497,2023,Propiedad Privada ,Calle 7 Sur no. 518,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04383,-98.20471
498,2023,Propiedad Privada ,Avenida 15 Poniente no. 718,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04238,-98.20751
499,2023,Propiedad Privada ,Avenida 11 Poniente no. 713,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04325,-98.20649
500,2023,Propiedad Privada ,Calle 9 Sur no. 307,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04625,-98.20563
501,2023,Propiedad Privada ,Avenida 13 Poniente no. 709,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04239,-98.20674
502,2023,Propiedad Privada ,Privada de la 3 Poniente no. 304,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04694,-98.20608
503,2023,Propiedad Privada ,Juan de Palafox y Mendoza no. 1212,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04036,-98.19052
504,2023,Propiedad Privada ,Avenida 3 Poniente no. 920,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04754,-98.20616
505,2023,Propiedad Privada ,Avenida Reforma no. 303,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04523,-98.20045
506,2023,Propiedad Privada ,Avenida Reforma no. 910,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04818,-98.20541
507,2023,Propiedad Privada ,Avenida 5 Poniente no. 918,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0465,-98.20633
508,2023,Propiedad Privada ,Juan de Palafox y Mendoza no. 1009,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04064,-98.19169
509,2023,Propiedad Privada ,Avenida 7 Poniente 713,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0448,-98.20548
510,2023,Propiedad Privada ,Calle 7 Sur no. 1310,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04152,-98.206
511,2023,Propiedad Privada ,Calle 7 Sur no. 1104,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04257,-98.20547
512,2023,Propiedad Privada ,16 de Septiembre no. 503,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04269,-98.19989
513,2023,Propiedad Privada ,Avenida 13 Poniente no. 917,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04344,-98.20861
514,2023,Propiedad Privada ,Calle 7 Sur no. 1106,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04247,-98.20553
515,2023,Propiedad Privada ,Avenida 11 Poniente no. 716,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04365,-98.20618
516,2023,Propiedad Privada ,Calle 9 Sur no. 105,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0473,-98.20503
517,2023,Propiedad Privada ,Avenida Reforma no. 1715,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05067,-98.21165
518,2023,Propiedad Privada ,Avenida Reforma no. 1714,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0514,-98.2113
519,2023,Propiedad Privada ,Avenida Reforma no. 904,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0479,-98.20489
520,2023,Propiedad Privada ,Avenida Reforma no. 903,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04744,-98.205
521,2023,Propiedad Privada ,Avenida Reforma no. 909,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04758,-98.20529
522,2023,Propiedad Privada ,Avenida Reforma no. 906,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04798,-98.20506
523,2023,Propiedad Privada ,Juan de Palafox y Mendoza no. 1007,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04074,-98.19204
524,2023,Propiedad Privada ,16 de Septiembre no. 309,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04341,-98.19942
525,2023,Propiedad Privada ,16 de Septiembre no. 910,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0407,-98.20059
526,2023,Propiedad Privada ,Provada de la 11 Sur no. 905,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04684,-98.20656
527,2023,Propiedad Privada ,Avenida 3 Poniente no. 532,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04609,-98.20341
528,2023,Propiedad Privada ,Avenida 13 Poniente no. 903,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04298,-98.20759
529,2023,Propiedad Privada ,Avenida 11 Poniente no. 718,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04371,-98.20631
530,2023,Propiedad Privada ,Calle 7 Sur no. 1305,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04185,-98.2063
531,2023,Propiedad Privada ,Avenida 5 Poniente no. 718,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04605,-98.20506
532,2023,Propiedad Privada ,Avenida 13 Poniente no. 103,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0399,-98.20172
533,2023,Propiedad Privada ,Avenida Reforma no. 304,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0455,-98.20031
534,2023,Propiedad Privada ,Avenida 7 Poniente no. 904,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04582,-98.20657
535,2023,Propiedad Privada ,Calle 3 Norte no. 5,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04586,-98.19995
536,2023,Propiedad Privada ,Avenida 13 Poniente no. 913,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04318,-98.20827
537,2023,Propiedad Privada ,Avenida 13 Poniente no. 101,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04022,-98.20159
538,2023,Propiedad Privada ,Avenida 9 Poniente no. 102,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04179,-98.20082
539,2023,Propiedad Privada ,Avenida 3 Poniente no. 903,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04671,-98.20545
540,2023,Propiedad Privada ,Avenida 7 Poniente no. 902,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04569,-98.20636
541,2023,Propiedad Privada ,Avenida 9 Poniente no. 118,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04216,-98.20165
542,2023,Propiedad Privada ,Avenida 5 Poniente no. 306,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04394,-98.20118
543,2023,Propiedad Privada ,Avenida 9 Poniente no. 309,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0422,-98.20349
544,2023,Propiedad Privada ,Calle 5 Sur no. 903,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04278,-98.20384
545,2023,Propiedad Privada ,Avenida 9 Poniente no. 506,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04342,-98.20382
546,2023,Propiedad Privada ,Avenida Reforma no. 902,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04777,-98.20473
547,2023,Propiedad Privada ,Calle 9 Sur no. 110,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04688,-98.20488
548,2023,Propiedad Privada ,Avenida 14 Poniente no. 311,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05101,-98.19822
549,2023,Propiedad Privada ,Calle 5 Sur no. 706,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04332,-98.20305
550,2023,Propiedad Privada ,Avenida 10 Oriente no. 12,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04795,-98.19527
551,2023,Propiedad Privada ,Avenida 8 Oriente no. 12,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04728,-98.1958
552,2023,Propiedad Privada ,Avenida 16 Poniente no. 504,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05261,-98.19828
553,2023,Propiedad Privada ,Avenida 14 Poniente no. 501,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05126,-98.19868
554,2023,Propiedad Privada ,Avenida 14 Poniente no. 703,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05209,-98.20036
555,2023,Propiedad Privada ,Calle 2 Norte no. 613,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04695,-98.19559
556,2023,Propiedad Privada ,Avenida 10 Poniente no. 807,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04972,-98.19956
557,2023,Propiedad Privada ,Avenida 8 Poniente no. 326,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04911,-98.19965
558,2023,Propiedad Privada ,Calle 11 Sur no. 708,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04551,-98.20767
559,2023,Propiedad Privada ,Calle 11 Sur no. 704,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04576,-98.20753
560,2023,Propiedad Privada ,Calle 11 Norte no. 604,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05087,-98.20445
561,2023,Propiedad Privada ,Calle 11 Norte no. 1204,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05315,-98.20294
562,2023,Propiedad Privada ,Calle 11 Norte no. 1210,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05315,-98.20294
563,2023,Propiedad Privada ,Calle 11 Norte no. 1208,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05827,-98.20019
564,2023,Propiedad Privada ,Calle 11 Norte no. 1206,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05315,-98.20294
565,2023,Propiedad Privada ,Calle 11 Norte no. 1602,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05449,-98.20239
566,2023,Propiedad Privada ,Avenida 12 Poniente no. 202,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05004,-98.19765
567,2023,Propiedad Privada ,Avenida 12 Oriente no. 5,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04869,-98.19575
568,2023,Propiedad Privada ,Calle 6 Sur no. 309,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04127,-98.19594
569,2023,Propiedad Privada ,Avenida 10 Oriente no. 11,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04769,-98.19586
570,2023,Propiedad Privada ,Avenida 10 Poniente no. 513,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05015,-98.20077
571,2023,Propiedad Privada ,Avenida 8 Poniente no. 505,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04906,-98.20043
572,2023,Propiedad Privada ,Avenida 8 Poniente no. 105,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0475,-98.19752
573,2023,Propiedad Privada ,Avenida 8 Poniente no. 110,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04811,-98.19751
574,2023,Propiedad Privada ,Calle 11 Norte no. 2210,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05741,-98.20066
575,2023,Propiedad Privada ,Calle 11 Norte no. 2208,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05713,-98.20059
576,2023,Propiedad Privada ,Calle 11 Norte no. 1106,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05882,-98.2002
577,2023,Propiedad Privada ,Calle 11 Norte no. 2406,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05809,-98.2003
578,2023,Propiedad Privada ,Calle 11 Norte no. 2207,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05752,-98.20097
579,2023,Propiedad Privada ,Calle 11 Norte no. 2401,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05796,-98.2007
580,2023,Propiedad Privada ,Calle 6 Sur no. 602,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0418,-98.19447
581,2023,Propiedad Privada ,Calle 6 Sur no. 312,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04115,-98.19563
582,2023,Propiedad Privada ,Calle 6 Sur no. 106,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0418,-98.19447
583,2023,Propiedad Privada ,Calle 6 Sur no. 303,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0415,-98.19545
584,2023,Propiedad Privada ,Calle 6 Sur no. 407,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04159,-98.19531
585,2023,Propiedad Privada ,Calle 6 Sur no. 601,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04203,-98.19442
586,2023,Propiedad Privada ,Avenida 12 Poniente no. 119,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04962,-98.1974
587,2023,Propiedad Privada ,Calle 2 Norte no. 403,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0455,-98.1963
588,2023,Propiedad Privada ,Calle 11 Norte no. S/N,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05741,-98.20066
589,2023,Propiedad Privada ,Avenida 10 Poniente no. 701,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.05052,-98.20109
590,2023,Propiedad Privada ,Avenida 8 Oriente no. 13,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04678,-98.19587
591,2023,Propiedad Privada ,Calle 5 Norte no. 603,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04871,-98.20027
592,2023,Propiedad Privada ,Avenida 4 Poniente no. 320,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04761,-98.20049
593,2023,Propiedad Privada ,Avenida 12 Poniente no. 104,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04934,-98.19625
594,2023,Propiedad Privada ,Avenida 17 Poniente no. 514,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04071,-98.20625
595,2023,Propiedad Privada ,Avenida 17 Poniente no. 504,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0407,-98.20648
596,2023,Propiedad Privada ,Avenida 13 Poniente no. 301,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04066,-98.20303
597,2023,Propiedad Privada ,Avenida 2 Poniente no. 313,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.0462,-98.20072
598,2023,Propiedad Privada ,Avenida 2 Poniente no. 102,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04545,-98.1984
599,2023,Propiedad Privada ,Avenida 2 Poniente no. 105,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04527,-98.19881
600,2023,Propiedad Privada ,Avenida 11 Poniente no. 506,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04265,-98.20442
601,2023,Propiedad Privada ,Avenida 5 Poniente no. 920,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04661,-98.20648
602,2023,Propiedad Privada ,Avenida 11 Poniente no. 302,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04158,-98.20249
603,2023,Propiedad Privada ,Calle 7 Sur no. 301,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04591,-98.20392
604,2023,Propiedad Privada ,Avenida 14 Oriente no. 13,Reconstrucción del Tejido Social a través del Mejoramiento de la Imagen Urbana de las Viviendas Patrimoniales,Centro Histórico,19.04914,-98.19471
