﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
12,Ordinaria,2021-10-20,OBRAS Y SERVICIOS PÚBLICOS ,13,"OBRAS Y SERVICIOS PÚBLICOS 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2. Lectura del orden del día 
3. Estrategia y proceso para generar las reuniones con los funcionarios de la nueva Administración Municipal, afines a este Consejo para poder agendar y programar las reuniones. 
4. Informe de la reunión del 13 de Octubre del año en curso con, en su momento Presidente Municiapl electo convocado por la Junta Directiva de los Consejos de Participación Ciudadana. 
5. Asuntos Generales ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/obras_servicios_publicos/77_46_21_act_ord_20_oct_obr_serv_pub.pdf 
13,Ordinaria,2021-10-21,ECOLOGIA Y MEDIO AMBIENTE ,14,"ECOLOGIA Y MEDIO AMBIENTE. 
1. Lista de asistencia, declaratoria de quórum legal y apertura de la sesión. 
2. Lectura y aprobación del orden del día. 
3. Revisar plan de trabajo con indicadores y/0 cronograma de trabajo de las Comisiones. 
4.Asuntos Generales. 
5. Clausura. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/ecologia_medio_ambiente/77_46_21_act_ord_21_oct_eco_med_amb.pdf
14,Ordinaria,2021-10-25,VIALIDAD Y TRANSPORTE,0,VIALIDAD Y TRANSPORTE- CANCELADA ,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/vialidad_transporte/77_46_21_act_can_25_oct_viali_trans.pdf
15,Ordinaria,2021-10-25,DERECHOS HUMANOS E IGUALDAD ENTRE GENEROS ,10,"DERECHOS HUMANOS E IGUALDAD ENTRE GENEROS. 
1. Lista de asistencia, declaratoria del quorum y apertura de la sesión. 
2. Lectura del orden del día. 
3. Revisión y votación de la fórmula postulante al Consejo de Derechos Humanos e Igualdad entre Géneros. 
4. Modificaciones en las fórmulas del Consejo  
5. Discusión sobre el plan de Desarrollo Urbano. 
6. Invitación al foro de Vinculación sobre el trabajo con hombres en la zona metropolitana Puebla-Tlaxcala. 
7. Propuesta de reconocimiento a consejeras y consejeros que formaron parte del Consejo. 
8.Asuntos Generales. 
9. Cierre de la sesión ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/derechos_humanos/77_46_21_act_ord_25_oct_dere_hum_igual_gen.pdf
16,Ordinaria,2021-10-26,SALUD ,9,"SALUD 
1. Lista de asistencia, declaratoria del quórum legal y apertura de la sesión. 
2. Lectura del orden del día y en su caso aprobación. 
3. Análisis y discusión sobre no bajar la guardia para evitar incremento de contagios COVID en el municipio. 
4. Asuntos generales. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/salud/77_46_21_act_ord_26_oct_salud.pdf
17,Extraordinaria,2021-10-27,OBRAS Y SERVICIOS PÚBLICOS ,10,"OBRAS Y SERVICIOS PUBLICOS 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2. Lectura del orden del día. 
3. Analisis de la Actualización del Programa Municiapl de Desarrollo Urbano de Puebla. 
4. Asuntos Generales. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/obras_servicios_publicos/77_46_21_act_extra_27_oct_obr_serv_pub.pdf
18,Ordinaria,2021-10-27,CRENTRO HISTORICO Y PATRIMONIO EDIFICADO ,23,"CENTRO HISTORICO Y PATRIMONIO EDIFICADO.-  1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y aprobacion. 
3. Bienvenida del Presidente del Cpc del CHyPE, a los Funcionarios 2021-2024 de la Gerencia del Centro Histórico y Patrimonio Cultural y al Coordinador General del Instituto Municipal de Planeación. 
4. Autopresentación de los miembros del Cpc del CHyPE Mécanica de presentación: 
* Nombre/Grado/Representación/Tiempo de permanencia del Cpc del CHyPE 
*NOTA: Cada consejero titular y suplente, tendrá que presentarse un máximo de 30 segundos. 
5. Autopresentación y Dialogo con la C. Berenice Vidal Castelán, Gerente del Centro Historico y Patrimonio Cultural, con los miembros del Cpc del CHyPE. 
6. Autopresentacion del C. Daniel Tapia Quintana, Coordinador General del Instituto Municiapl de Planeación. 
7. Preguntas y Respuestas, Moderador Dr. Juan Manuel Marquez Murad, Vocal de Vigilancia del Cpc del CHyPE. 
8. Agradecimiento: Arq. Maria Victoria Teresa Taboada Avilés, Secretaria de la Mesa Directiva del Cpc del CHyPE. 
4. Reporter Entrega de",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/centro_historico/77_46_21_act_ord_27_oct_cent_his_pat_ed.pdf
19,Ordinaria,2021-10-27,BIENESTAR ANIMAL ,13,"BIENESTAR ANIMAL
1. Lista de asistencia, declaratoria del quórum legal y apertura de la sesión. 
2. Lectura del orden del día y en su caso aprobación. 
3. Trabajo en conjunto con el Ayuntamiento. 
4. Aspectos internos de nuestro Consejo. 
5. Asuntos Generales. 
6.Cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/bienestar_animal/77_46_21_act_ord_27_oct_bienes_anim.pdf
20,Ordinaria,2021-10-28,BIENESTAR,10,"BIENESTAR 
1. Lista de asistencia, declaratoria del quórum legal y apertura de la sesión. 
2. Seguimiento y propuestas de las comisiones de trabajo del consejo. 
3. Asuntos generales 
4. Cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/bienestar/77_46_21_act_ord_28_oct_bienes.pdf
21,Ordinaria,2021-10-28,COMISIÓN EJECUTIVA ,21,"COMISIÓN EJECUTIVA 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2. Lectura del orden del día y en su caso aprobación.
3. Aprobación del Acta de la Comisión Ejecutiva del mes de Agosto del 2021. 
4. Informe respecto a las fórmulas aceptadas en cada Consejo, derivado de la Convocatoria Anual 2021. 
5. Asuntos Generales. 
6. Cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/comision_ejecutiva/77_46_act_ord_28_sep_com_ejec.pdf
22,Ordinaria,2021-10-29,DESEMPEÑO GUBERNAMENTAL ,11,"DESEMPEÑO GUBERNAMENTAL
1. Lista de asistencia, declaratoria del quórum legal y apertura de la sesión. 
2. Lectura del orden del día y en su caso aprobación. 
3. Presentación de temas a tratar y acuerdos pendientes que se abordaron en el Consejo Ejecutivo de Participación Ciudadana Dr. Francisco José Rodriguez Escobedo, Presidente del Consejo de Participación Ciudadana de Desempeño Gubernamental. 
4. Presentación y bienvenida de Ponente del Sistema Estatal Anticorrupción Asignado con el tema: ética e integridad en la administración pública municipal. 
5. Votación de Postulantes del Consejo de Participación Ciudadana de Desempeño Gubernamental, Asignación de Integrantes a las diferentes comisiones en caso de aprobación. 
6. Asuntos generales. 
7. Cierre de la sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/desempeno_gubernamental/77_46_21_act_ord_29_oct_desem_guber.pdf
23,Ordinaria,2021-10-29,ASUNTOS INDIGENAS ,0,ASUNTOS INDIGENAS-CANCELADA  ,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/asuntos_indigenas/77_46_21_act_can_29_oct_asun_ind.pdf
24,Ordinaria,2021-10-29,DEPORTE ,11,"DEPORTE  
1. Lista de asistencia, decvlaratoria del quórum y apertura de la sesión. 
2. Lectura y aprobación del orden día.
3. Presentación de invitados. 
4. Palabras del Director del IMD.  
5. Informe de actividades de Miembros del Consejo.  
6. Planteamiento de Proyectos 2022. 
7. Asuntos Generales. 
8. Cierre de sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/deporte/77_46_21_act_ord_29_oct_depor.pdf
,,,,,,
