﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
96925,Roberto Loyola Meza,"Calle Amapola, Colonia San Diego Manzanilla",2019-07-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Oficina,2019-07-16,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervisión de bacheo,2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos,Supervisión calle 7 sur,2019-07-17,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Oficina,2019-07-17,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito López Velázquez,"Supervisión de bacheo, zona volante",2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-07-17,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto lima,"Supervisión de obra, Prolongación de la 16 de septiembre entre Boulevard 5 de mayo y calle 105 poniente Varias Colonias",2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,"Calle Guillermo Prieto en la colonia universidades y Calle Artículo 16, Calle Articulo 14",2019-07-17,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto,"Calle Emiliano Zapata, entre calle 5 de Febrero y calle 16 de Septiembre, colonia Vista Hermosa Álamos. ",2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,J. A. San Pablo Xochimehuacan,2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Supervisión de obra en calle 7 sur de la Colonia El Salvador,2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Preescolar José Agustín Arrieta,2019-07-17,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,José de Jesús Elios Cañete,Ex Acuario,2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Supervisión de Obra Boulevard Xonacatepec ,2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Bachillerato Elena Garro.,2019-07-17,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-07-17,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-07-17,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Calle 5 de Mayo entre Rua de Diamante a Unidad Militar Colonia Héroes de Puebla,2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutiérrez,Supervisión calle Cuauhtémoc en Col. Pedregal Guadalupe Hidalgo,2019-07-17,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,María Abigail Gordillo Flores,Oficina,2019-07-17,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-07-17,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza,"Calle Amapola, Colonia San Diego Manzanilla",2019-07-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Oficina,2019-07-17,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Boulevard Independencia Edificio 12114 departamento 17 de la Unidad Habitacional San Miguel Mayorazgo ,2019-07-17,Citatorio ,Citatorio Folio 022/2019 ,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Calle 1 ""B"" edificio 52 interior 4 de la colonia Bosques de San Sebastián ",2019-07-17,Reporte de atención o Acta de Visita ,Orden de Visita número 184/2019 y Acta ,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervisión de bacheo,2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos,Actividades de oficina,2019-07-18,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Juntas Auxiliares Zona Norte,2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito López Velázquez,"Supervisión de bacheo, zona volante",2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-07-18,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto lima,Revisión de estimaciones,2019-07-18,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,"Calle Guillermo Prieto en la colonia universidades y Calle Artículo 16, Calle Articulo 14",2019-07-18,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto,"Calle Emiliano Zapata, entre calle 5 de Mayo y calle Porfirio Díaz, colonia Vista Hermosa Álamos. ",2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Col. Joaquín Colombres,2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Supervisión de obra en calle 7 sur de la Colonia El Salvador,2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Preescolar Tlatoani,2019-07-18,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98700,José de Jesús Elios Cañete,Ex Acuario,2019-07-18,Verificación o Inspección con resultado positivo.,0,3049400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Oficina,2019-07-18,Actividades Administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Prim. Josefa Ortiz De Domínguez y Prim. Rafael Ramírez,2019-07-18,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,"Bachillerato Gral. Oficial ""Carlos Monsiváis"" y Preescolar ""Tlatoani""",2019-07-18,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Calle 2 Sur entre Boulevard 5 de Mayo a Carlos Camacho Espíritu Junta Auxiliar San Baltazar Campeche,2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutiérrez,Supervisión calle B de la 16 de septiembre en Col. Ampliación Guadalupe Hidalgo,2019-07-18,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,María Abigail Gordillo Flores,Juntas Auxiliares Zona Nor-Poniente,2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-07-18,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza,"Calle Jesús Gómez Valdez, Colonia 2 de Marzo",2019-07-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Oficina,2019-07-18,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Boulevard Independencia Edificio 12114 departamento 17 de la Unidad Habitacional San Miguel Mayorazgo ,2019-07-18,Reporte de atención o Acta de Vista ,Orden de Visita número 186/2019 y Acta ,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,Cerrada Manuel Ávila Camacho número 715 Colonia Santa Cruz Buenavista ,2019-07-18,Verificación o Inspección con Resultado Positivo ,Orden de Visita número 185/2019 y Acta,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"13 ""B"" Manzana 47 Lote 18-5 del Fraccionamiento Galaxia Bosques de Amalucan ",2019-07-18,Citatorio ,Citatorio Folio 029/2019 ,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervisión de bacheo,2019-07-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos,Supervisión de bacheo en zona volante,2019-07-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Oficina,2019-07-19,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito López Velázquez,"Supervisión de bacheo, zona volante",2019-07-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-07-19,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-07-19,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto lima,Actividades administrativas,2019-07-19,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,"Calle Guillermo Prieto en la colonia universidades y Calle Artículo 16, Calle Articulo 14",2019-07-19,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto,"Calle Emiliano Zapata, entre calle 5 de Febrero y calle 16 de Septiembre, colonia Vista Hermosa Álamos. ",2019-07-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Oficina,2019-07-19,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Supervisión de obra en calle 7 sur de la Colonia El Salvador,2019-07-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Bachillerato Elena Garro,2019-07-19,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98701,José de Jesús Elios Cañete,Oficina,2019-07-19,Actividades administrativas,0,3059400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Supervisión de Obra Boulevard Xonacatepec ,2019-07-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Bachillerato Elena Garro.,2019-07-19,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-07-19,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Avenida Revolución entre Avenida Emiliano Zapata a Josefa Ortiz de Domínguez Junta Auxiliar de Santo Tomas Chautla,2019-07-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutiérrez,recorrido para asignar bacheo,2019-07-19,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,María Abigail Gordillo Flores,Oficina,2019-07-19,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-07-19,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza,"Calle Jesús Gómez Valdez, Colonia 2 de Marzo",2019-07-19,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Oficina,2019-07-19,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Calle Jacarandas sin número entre calle  24 Poniente y calle Constitución, esquina 5 de mayo Colonia Vista del Valle ",2019-07-19,Verificación o Inspección con Resultado Positivo ,Orden de Visita número 187/2019 y Acta ,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"13 ""B"" Manzana 47 Lote 18-5 del Fraccionamiento Galaxia Bosques de Amalucan ",2019-07-19,Reporte de atención o Acta de Vista ,Orden de Vista número 190/2019 y Acta ,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-07-20,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Oficina,2019-07-21,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervisión de bacheo,2019-07-22,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos,Supervisión calle Gardenias,2019-07-22,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Oficina,2019-07-22,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Méndez,Oficina,2019-07-22,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito López Velázquez,"Supervisión de bacheo, zona volante",2019-07-22,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-07-22,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto lima,Supervisión de obra calle José María Pino Suárez,2019-07-22,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,"Calle Guillermo Prieto en la colonia universidades y Calle Artículo 16, Calle Articulo 14",2019-07-22,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6415,Edgardo Espinosa Calixto,"Calle Emiliano Zapata, entre calle 5 de Mayo y calle Porfirio Díaz, colonia Vista Hermosa Álamos. ",2019-07-22,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Oficina,2019-07-22,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Supervisión de obra en calle 7 sur de la Colonia El Salvador,2019-07-22,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Preescolar Tlatoani,2019-07-22,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,José de Jesús Elios Cañete,CFE Departamento de Electrificación Rural,2019-07-22,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Supervisión de Obra Calle Alhelí en la colonia San Diego Manzanilla,2019-07-22,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Bachillerato Elena Garro.,2019-07-22,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
