﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302453,Juan Manuel Ignacio Flores Muñoz,Av. Principal No. 9007 A,2021-09-17,Sanción o Amonestación o Acta de Visita,13618,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Blvd. Hermanos Serdán No. 143,2021-09-17,Verificación o Inspección con Resultado Positivo,13623,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,43 Poniente No. 116 A,2021-09-17,Verificación o Inspección con Resultado Positivo,13632,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,3 Sur No. 4117 A,2021-09-17,Verificación o Inspección con Resultado Positivo,13633,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318671,Martha Guadalupe Díaz Flores,Carlos Camacho Espíritu No. 812,2021-09-17,Verificación o Inspección con Resultado Positivo,13652,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Fidel Velázquez No. 3232 Local 3,2021-09-17,Verificación o Inspección con Resultado Positivo,13656,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Carlos Camacho Espíritu No. 5 - 104,2021-09-17,Verificación o Inspección con Resultado Positivo,13657,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Bvld. Esteban de Antuñano No. 1465,2021-09-17,Verificación o Inspección con Resultado Positivo,13661,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Blvd. Esteban de Antuñano No. 1463 Local 1,2021-09-17,Verificación o Inspección con Resultado Positivo,13662,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,107 A Oriente S/N,2021-09-18,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,2da Cerrada Monterrey No. 127,2021-09-18,Clausura,13692,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,Circuito Juan Pablo II No. 2706 ,2021-09-19,Clausura,13614,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Blvd. Xonacatepec no. 176,2021-09-19,Verificacion o inspeccion con resultado positivo,0774,2223094600x5467,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,20 Sur No. 711,2021-09-20,Clausura,13619,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,15 Poniente No. 1315 A,2021-09-20,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,15 Sur No. 703,2021-09-20,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,13 Poniente No. 1710 B,2021-09-20,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,11 Poniente No. 1305,2021-09-20,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,39 Poniente No. 3515 - 16,2021-09-20,Clausura,13625,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Circuito Juan Pablo II No. 3515 Locales 55 y 56,2021-09-20,Sanción o Amonestación o Acta de Visita,13627,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,25 Poniente No. 909 Local A,2021-09-20,Verificación o Inspección con Resultado Positivo,13631,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Prolongación 11 Sur No. 4905 G,2021-09-20,Verificación o Inspección con Resultado Positivo,13634,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Reforma No. 6309 Local A,2021-09-20,Sanción o Amonestación o Acta de Visita,13654,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Topacio No. 3902 Local 5,2021-09-20,Verificación o Inspección con Resultado Positivo,13658,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
322484,José Roberto Hernández Senteno,11 Oriente No. 1826,2021-09-20,Sanción o Amonestación o Acta de Visita,13660,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Prolongación Reforma No. 5502 Locales 3 y 4,2021-09-20,Verificación o Inspección con Resultado Positivo,13663,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Privada Atoyac No. 25,2021-09-20,Verificación o Inspección con Resultado Positivo,13664,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Topacio No. 3938,2021-09-20,Verificación o Inspección con Resultado Positivo,13665,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,14 Oriente No. 2016,2021-09-20,Clausura,13673,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Prolongación 11 Sur No. 5124,2021-09-20,Sanción o Amonestación o Acta de Visita,13675,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,4 Norte No. 211,2021-09-20,Verificación o Inspección con Resultado Positivo,13678,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Prolongación Reforma No. 5502 Local 11,2021-09-20,Sanción o Amonestación o Acta de Visita,13679,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,13 oriente n. 402 col. Centro,2021-09-20,Verificacion o inspeccion con resultado positivo,776,2223094600x5467,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,23 Poniente No. 3302,2021-09-21,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,19 Poniente No. 1901 - C,2021-09-21,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,23 Poniente No. 3117 - 2,2021-09-21,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,25 Sur No. 2502 H,2021-09-21,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
322222,Héctor Hugo Villagómez Luna,15 de Mayo No. 2715 Local A,2021-09-21,Sanción o Amonestación o Acta de Visita,13635,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Periférico Ecológico No. 1353 ,2021-09-21,Clausura,13642,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Av. Llanos No. 2,2021-09-21,Sanción o Amonestación o Acta de Visita,13649,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Prolongación 11 Sur No. 5522 - 1,2021-09-21,Sanción o Amonestación o Acta de Visita,13653,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,14 Sur No. 3919 Local A,2021-09-21,Sanción o Amonestación o Acta de Visita,13666,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,13 Norte No. 3404,2021-09-21,Sanción o Amonestación o Acta de Visita,13680,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Defensores de la Republica No. 432,2021-09-21,Verificación o Inspección con Resultado Positivo,13682,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Soriana Torrecillas Local 8,2021-09-21,Verificación o Inspección con Resultado Positivo,13688,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Av. Las Torres No. 3 Local A,2021-09-21,Sanción o Amonestación o Acta de Visita,13690,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Av. Las Torres No. 3 B,2021-09-21,Sanción o Amonestación o Acta de Visita,13691,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,15 Sur No. 1109 B,2021-09-21,Sanción o Amonestación o Acta de Visita,13694,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,16 Sur No. 2912 - 1,2021-09-21,Verificación o Inspección con Resultado Positivo,13699,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Centro Comercial Periplaza,2021-09-21,Verificacion o inspeccion con resultado positivo,775,2223094600x5467,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,25 Poniente No. 2501,2021-09-22,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,31 Poniente No. 2324 A,2021-09-22,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,39 Poniente No. 2316,2021-09-22,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,23 Sur No. 3112,2021-09-22,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,25 Poniente No. 2709,2021-09-22,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,17 Norte No. 2811,2021-09-22,Verificación o Inspección con Resultado Positivo,13211,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,Blvd. La Pedrera No. 1914,2021-09-22,Clausura,13271,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,10 Oriente No. 411 ,2021-09-22,Clausura,13636,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318671,Martha Guadalupe Díaz Flores,Fidel Velázquez No. 160 - 3,2021-09-22,Verificación o Inspección con Resultado Positivo,13659,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Blvd. Circunvalación No. 1804,2021-09-22,Sanción o Amonestación o Acta de Visita,13667,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,17 Poniente No. 1921 Local 1,2021-09-22,Verificación o Inspección con Resultado Positivo,13668,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Almolonga No. 80,2021-09-22,Verificación o Inspección con Resultado Positivo,13669,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,14 Oriente No. 3617,2021-09-22,Sanción o Amonestación o Acta de Visita,13672,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,6 Poniente No. 3905 C,2021-09-22,Verificación o Inspección con Resultado Positivo,13681,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,11 Sur No. 2306 Locales 1 y 2,2021-09-22,Verificación o Inspección con Resultado Positivo,13689,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,10 Sur No. 7708 Local B,2021-09-22,Sanción o Amonestación o Acta de Visita,13698,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Camino al Batan No. 6011 Local 12,2021-09-22,Sanción o Amonestación o Acta de Visita,13700,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Privada 41 A Norte No. 602,2021-09-22,Verificación o Inspección con Resultado Positivo,13710,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,41 Norte No. 403 B,2021-09-22,Sanción o Amonestación o Acta de Visita,13712,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,25 Poniente No. 4106 B,2021-09-23,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,19 Poniente No. 3514,2021-09-23,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Atlixco No. 2105,2021-09-23,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,Rosendo Márquez No. 1901 A,2021-09-23,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolas,Montes Urales No. 9032,2021-09-23,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,Blvd. 5 de Mayo Norte No. 1822,2021-09-23,Verificación o Inspección con Resultado Positivo,13579,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,8 Poniente No. 1507,2021-09-23,Sanción o Amonestación o Acta de Visita,13620,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 1904 Local 4,2021-09-23,Sanción o Amonestación o Acta de Visita,13670,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,13 Sur No. 505 5 Piso Local A,2021-09-23,Sanción o Amonestación o Acta de Visita,13671,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Prolongación Reforma No. 4711,2021-09-23,Verificación o Inspección con Resultado Positivo,13676,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Prolongación Reforma No. 3518 B2,2021-09-23,Verificación o Inspección con Resultado Positivo,13686,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,18 Sur No. 5120 F,2021-09-23,Verificación o Inspección con Resultado Positivo,13704,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,9 Norte No. 815,2021-09-23,Clausura,13711,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Calle Principal No. 2 y 6 Local 106,2021-09-23,Verificación o Inspección con Resultado Positivo,13715,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,17 Poniente No. 3303,2021-09-24,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,25 Sur No. 2501,2021-09-24,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,25 Sur No. 2911 - 2,2021-09-24,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319155,Rigoberto Fajardo Báez,35 Poniente No. 2319,2021-09-24,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolas,15 Oriente No. 81,2021-09-24,Verificación o Inspección con Resultado Positivo,Exhorto,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,Av. Reforma No. 2506,2021-09-24,Sanción o Amonestación o Acta de Visita,13644,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,27 Norte No. 204 C,2021-09-24,Sanción o Amonestación o Acta de Visita,13650,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,24 Sur No. 4108,2021-09-24,Sanción o Amonestación o Acta de Visita,13693,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,José María La Fragua No. 8301 - 1 -16,2021-09-24,Sanción o Amonestación o Acta de Visita,13707,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318671,Martha Guadalupe Díaz Flores,16 Poniente No. 5110,2021-09-24,Sanción o Amonestación o Acta de Visita,13716,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Camino a Tlaltepango No. 10231 Local 1,2021-09-24,Sanción o Amonestación o Acta de Visita,13717,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,7 Poniente No. 118,2021-09-24,Verificación o Inspección con Resultado Positivo,13720,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Prolongación 11 Sur No. 13517,2021-09-24,Verificación o Inspección con Resultado Positivo,13724,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,16 de Septiembre No. 5943,2021-09-24,Sanción o Amonestación o Acta de Visita,13726,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,16 de Septiembre No. 4304 - 2,2021-09-24,Verificación o Inspección con Resultado Positivo,13733,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,18 Poniente No. 5115,2021-09-24,Verificación o Inspección con Resultado Positivo,13741,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318917,Ascención Cruz Cabrera,Camino a Tlaltepango No. 10232 Local 3,2021-09-24,Verificación o Inspección con Resultado Positivo,13742,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Ignacio Zaragoza 666,2021-09-24,Verificacion o inspeccion con resultado positivo,780,2223094600x5467,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,Niños Héroes No. 4 B,2021-09-25,Verificación o Inspección con Resultado Positivo,13756,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318671,Martha Guadalupe Díaz Flores,13 Norte No. 7615 ,2021-09-25,Clausura,13757,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Privada 11 Sur No. 3316,2021-09-26,Sanción o Amonestación o Acta de Visita,13761,2223094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
