﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
15,Ordinaria,2021-04-21,PROTECCIÓN CIVIL.-,9,"1. Lista de asistencia, declarators del quorum legal y apertura de la sesion.  
2. Lectura del orden del dla y en su caso aprobacion.  
Seguimiento y avances de las Comisiones de trabajo del Consejo de Participation Ciudadana de Proteccion Civil.:


a. Revision del ""Reglamento de Proteccion Civil y Gestion Integral de Riesgos del H. Ayuntamiento de Puebla""
b. Educacion inicial en reduccion del riesgo y proteccion civil para ninas y ninos
c. Requerimientos que solicita el Estado y Municipios de Puebla en medidas preventivas y programas internes de proteccion civil para el funcionamiento de negocios y requisitos para programas especiales de construction.
d. Educacion y sensibilizacion.
4. Asuntos Generales
5.Recapitulacion de acuerdos y Cierre de la sesion.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/proteccion_civil/77_46_21_act_ord_21_abril_prote_civil.pdf
16,Ordinaria,2021-04-22,"EDUCACIÓN.- 
",9,"  1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dfa, aprobacion.
Presentation del Dr. Jose Carlos Lopez Reyes invitado del consejero Mtro. Jose Fernando Lopez Olea.
Presentacion del Profr. Jorge Luis Jimenez Mendoza invitado del Mtro. Alvaro Barrientos ^ Santos.
5. Presentacion plataforma: Educa X Mexico por el Consejero Bryan Alexis Galicia Hernandez.
6. Avances de la Escuela de Padres por la Consejera Gabriela A. Mendez Flores
7. Informe del Reglamento de Proteccion Civil.
8. Cierre de la sesion.
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/educacion/77_46_21_act_ord_22_abril_educacion.pdf
17,Ordinaria,2021-04-23,DEPORTE.- ,8,"1. Lista de asistencia, declaratoria del quorum y apertura de la sesion.
2. Lectura del orden del dia.
3. Informe de actividades de Miembros del Consejo.
4. Avance de proyectos 2021.
5. Eventos en ""burbuja"".
6. Asuntos Generales.
7. Cierre de sesion.
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/deporte/77_46_21_act_ord_23_abril_deporte.pdf
18,Ordinaria,2021-04-26,"VIALIDAD Y TRANSPORTE.- 
",10,"1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
Asuntos generales:
Seguimiento a la peticion por oficios dirigidos a las autoridades correspondientes con respecto a las estaciones o tuneles de sanitizacion (para aminorar la proliferacion del COVID-19) en los nodos de la ciudad mas relevantes, de ascenso y descenso de pasajeros del transporte publico colectivo y la
reduccion de carriles de vehfculos en las obras del boulevard xonaca.
3.
Los bolardos y la poca aceptacion de los usuarios de las vialidades.
El papel de las nuevas ciclo vias en las vialidades de la ciudad reduciendo los carriles del transporte y vehiculos particulares.
Conocer los proyectos de intervenciones en el centro historico de puebla.
4. Cierre de la sesion
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/vialidad_transporte/77_46_21_act_ord_26_abril_vialidad_transp.pdf
19,Ordinaria,2021-04-26,"DERECHOS HUMANOS E IGUALDAD ENTRE GÉNEROS.- 
",8,"1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion
2. Lectura del orden del dia
3. Participacion en la sesion de Emmanuel Duran Meneses - Consejero Presidente del Consejo de Participacion Ciudadana para la Ninez y la Adolescencia
4. Discusion y elaboracion de ia Agenda Ciudadana de Derechos Humanos e Igualdad de Genero para presentar a candidatas y candidatos a la Presidencia del Municipio de Puebla
5. Acciones en el Marco de la Conmemoracion del Dia Internacional contra la Homofobia, Transfobia y Bifobia
6. Asuntos generales
7. Cierre de la sesion.
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/derechos_humanos/77_46_21_act_ord_26_abril_derec_humanos.pdf
20,Ordinaria,2021-04-27,"SALUD.-  
",7,"1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Presentacion del Regidor Justino Joaquin Espidio Camarillo acerca de los trabajos realizados por la comision a su cargo respecto al COVID 19
3- Presentacion del Consejo de Participacion Ciudadana de Proteccion Civil para analizar desde su perspectiva la situacion actual respecto a la pandemia por COVID 19
4 Asuntos generales
5- Cierre de la sesion
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/salud/77_46_21_act_ord_27_abril_salud.pdf
21,Ordinaria,2021-04-27,COMISION EJECUTIVA.- ,17," 1. Lista de asistencia, declaratoria del quorum y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
3. Aprobacion del Acta de la Comision Ejecutiva del mes de Marzo.
4 Informe respecto a las asistencias de los Presidente a Comision Ejecutiva en el ano 2020, por parte de la
Consejera de Vigiiancia, Dasein Rosario Flores Corona.
j- Presentacion por parte del Consejero Presidente de Educacion, Alvaro Barrientos Santos, respecto de los ' proyectos y acciones relevantes de suConsejo. _  
~ Aprobacion para realizar documento con las observaciones de algunos Presidentes, en el tema del Proyecto ' del Centro Historico de la SEDATU. 
Informe de la solicitud de licencia por parte del Presidente del Consejo de Juventud, Luis Antonio Briones ' Martinez. 8. Asuntos Generales 9. Cierre de Sesión. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/comision_ejecutiva/77_46_21_act_ord_30_marzo_comis_ejec.pdf
22,Ordinaria,2021-04-28,"BIENESTAR ANIMAL.- 
",9,"1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dla y en su caso aprobacion.
3. Trabajo en Conjunto con el Ayuntamiento.
4. Aspectos internos de nuestro Consejo.
5. Asuntos Generales.
6. Cierre de sesion
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/bienestar_animal/77_46_21_act_ord_28_abril_bien_animal.pdf
23,Ordinaria,2021-04-28,"CENTRO HISTÓRICO.-  
",20," 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
3. Presentacion al Cpc del CHyPE, de las representantes de la Facultad de Arquitectura de la BUAP
Intervencion del Regidor Jorge Othon Sanchez Palma, Presidente de la Comision del Centro Historico y Patrimonio Cultural.
4 e Informe de la Comision del Centro Historico de la administracion municipal, en relacion a las obras
publicas en el Centro Historico.
• Dialog0 con los consejeros.
5 Comentario del estado que guarda el proyecto de intervencion del Zocalo de la ciudad de Puebla.
Asuntos Generales.
6. En esta ocasion no se atenderan, debido al tiempo que tomara los puntos a presentar en la sesion. Se agradecera enviar por escrito su punto, a la Consejera Secretaria de la Mesa Directiva. 
7. Acuerdos.
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/centro_historico/77_46_21_act_ord_28_abril_centro_hist.pdf
24,Ordinaria,2021-04-30,DESEMPEÑO GUBERNAMENTAL.- ,11," 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura de orden del dia y en su caso aprobacion.
3. Breve resumen de acuerdos tornados en el Consejo Ejecutivo de los Consejos de Participacion Ciudadana y Reunion de Mesas Directivas de Consejos de Participacion Ciudadana. Dr. Francisco Jose Rodriguez Escobedo y Mtra. Carmen Nava Aguilar. Presidente y Secretaria del Consejo de Participacion Ciudadana de Desempeno Gubernamental.
4. Intervencion de la Dra. Miriam Fonseca. Comision Academica con breve explicacion de ' metodologia cuajitativa Foda.
5. Presentacion y Bienvenida del Lie. Raul Dominguez Cajica. Director de Diseno y Banco de 4. Proyectos con el tema: Lineamientos para el Registro en el Banco de Proyectos del Municipio de Puebla.
6. Asuntos generales 
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2021/77_fracc46/desempeno_gubernamental/77_46_21_act_ord_30_abril_desem.guber.pdf
