﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-04-05,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-05,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,San Andrés Azumiatla,2021-04-05,Visita de campo con resultado positivo,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-04-05,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez,"Visita de obra en calle 6-8 sur,  Supervisión de obra en calle 5 sur Varias col. En el centro de puebla",2021-04-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu.",2021-04-05,Actividades administrativas,0,3039400X5664,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-06,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-04-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-04-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ,Pavimentación y obras complementarias en calle Lázaro Cárdenas entre calle de las torres y calle 10 de mayo,2021-04-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-04-06,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-06,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,CFE Electrificación Rural,2021-04-06,Actividades administrativas,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-04-06,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317021,Carlos Arturo González Monrroy,"Calle Articulo 10 número 22, Colonia Constitución Mexicana.",2021-04-06,Verificación o Inspección con resultado positivo.,Orden Número 040/2021,2643251X2334611,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96816,Eduardo Rodríguez López,"Calle 12 Poniente sin  número, Colonia Centro. ",2021-04-06,Verificación o Inspección con resultado positivo.,Orden Número 058/2021,2643251X2334611,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96816,Eduardo Rodríguez López,"Calle Corregidora número 118, Colonia Los Pinos.",2021-04-06,Verificación o Inspección con resultado positivo.,Orden Número 059/2021,2643251X2334611,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96816,Eduardo Rodríguez López,"Calle Corregidora número 131, Colonia Los Pinos .",2021-04-06,Verificación o Inspección con resultado positivo.,Orden Número 060/2021,2643251X2334611,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,2021-04-06,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-07,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-04-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200147,Meneses Martínez José Adrián,Calle Aquiles Serdán Col.San Felipe Hueyotlipan,2021-04-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ,"Avenida xonacatepec y boulevard atempan, de la colonia bosques de san Sebastián",2021-04-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-04-07,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-07,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,Santa Lucia,2021-04-07,Visita de campo con resultado positivo,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle Los Pinos, Col. San Lorenzo",2021-04-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96816,Eduardo Rodríguez López,"Calle Progreso número 13528, colonia Villa Albertina.",2021-04-07,Verificación o Inspección con resultado positivo.,Orden Número 056/2021,2643251X2334611,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez," Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,  ",2021-04-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu.",2021-04-07,Actividades administrativas,0,3039400X5664,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-08,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-04-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-04-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200147,Meneses Martínez José Adrián,"Avenida 23 Oriente-Poniente Col. Centro, Belisario Domínguez, El Carmen",2021-04-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ," Pavimentación, en calle Fernando Montes de Oca entre calle las Margaritas y calle José Recek, colonia encinar.",2021-04-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-04-08,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-08,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,CFE Depto. Planeación Poniente,2021-04-08,Actividades administrativas,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-04-08,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle Camino Viejo a Balcones, Col. Constitución Mexicana",2021-04-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317021,Carlos Arturo González Monrroy,"Calle 17 C Sur número 13927, Colonia San Isidro Castillotla.",2021-04-08,Verificación o Inspección con resultado positivo.,"Orden Número 083/2021
Orden Número 199/2020",2643251X2334611,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317021,Carlos Arturo González Monrroy,"Calle 9 sur esquina con Calle 3 poniente, Colonia El Salvador.",2021-04-08,Verificación o Inspección con resultado positivo.,Orden Número 022/2021,2643251X2334611,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317021,Carlos Arturo González Monrroy,"Calle 3 Poniente 40 B Esquina con calle 11 Sur, Colonia El Salvador.",2021-04-08,Verificación o Inspección con resultado positivo.,Orden Número 021/2021,2643251X2334611,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,2021-04-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-09,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-04-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200147,Meneses Martínez José Adrián,"Avenida 23 Oriente-Poniente Col. Centro, Belisario Domínguez, El Carmen",2021-04-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ,Pavimento y obras complementarias en calle universidad entre calle sin nombre y Santos degollado y entre calle José María Morelos y Pavón,2021-04-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-09,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,San Baltazar Tetela,2021-04-09,Visita de campo con resultado positivo,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-04-09,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Avenida del Conde, Col. San José Los Cerritos",2021-04-10,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez,"Visita de obra en calle 6-8 sur,  Supervisión de obra en calle 5 sur Varias col. En el centro de puebla",2021-04-09,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu.",2021-04-09,Actividades administrativas,0,3039400X5664,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle Nicolás Guillén, Col. Balcones del Sur",2021-04-10,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
305295,Luis Pérez Arrieta,"Calle 6 Poniente, Col. Jesús García",2021-04-11,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-12,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-04-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-04-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ,Pavimentación y obras complementarias en calle Lázaro Cárdenas entre calle de las torres y calle 10 de mayo,2021-04-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-04-12,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-12,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,CFE Depto. Planeación Oriente,2021-04-12,Actividades administrativas,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309365,David Peral Candia ," Avenida xonaca, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias xonaca, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; Calle 97 oriente (99 oriente) Y calle 8 sur  ubicada en calle 97 oriente (99 oriente) entre 8 sur y calle 101 oriente y calle 8 sur entre calle 97 oriente (99 oriente) y calle  97 oriente (95 oriente) de la colonia arboledas de loma bella ",2021-04-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98847,Marco A. Ochoa Gutiérrez, Supervisión de obra en calle 5 sur Varias col. En el centro de puebla,2021-04-12,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
313319,Alfonso Manzano Toledo,Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                        ,2021-04-13,Verificación o inspección con resultado positivo,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""G3""Y""G8"" Diferentes Calles Zona Volante",2021-04-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200147,Meneses Martínez José Adrián,"Avenida 23 Oriente-Poniente Col. Centro, Belisario Domínguez, El Carmen",2021-04-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
317066,Fulgencio Meza Avalos ,Pavimentación y obras complementarias en calle Lázaro Cárdenas entre calle de las torres y calle 10 de mayo,2021-04-13,Verificación o Inspección con resultado positivo.,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
304500,Ángel Trujillo Méndez,La Margarita (reconfiguración geométrica),2021-04-13,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
200380,Benito López Velázquez,Supervisión de Bacheo,2021-04-13,0,0,3039400X5669,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
98699,José de Jesús Elios Cañete,Los Encinos,2021-04-13,Visita de campo con resultado positivo,0,3049400X5658,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-04-13,Verificación o Inspección con resultado positivo.,0,3039400X5645,"2 Sur 3906, Segundo Piso. Colonia  Carmen Huexotitla, tel: 3094600X7007"
