﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,"Calle Mariano Matamoros, Número 207, Junta Auxiliar San Baltazar Tetela",2021-12-08,Verificación o Inspección con resultado positivo.,780-783,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Prolongación Adolfo López Mateos, Sin Número, Junta Auxiliar San Baltazar Tetela",2021-12-08,Verificación o Inspección con resultado positivo.,784-785,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida Reforma, Número 5, Inspectoría BuenaVista Tetela, Junta Auxiliar San Baltazar Tetela",2021-12-08,Verificación o Inspección con resultado positivo.,786,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Avenida Ignacio Allende, Número 133, Junta Auxiliar San Baltazar Tetela",2021-12-08,Verificación o Inspección con resultado positivo.,787,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 2 Poniente, Número 103, Inspectoría Los Angeles Tetela, Junta Auxiliar San Baltazar Tetela",2021-12-08,Verificación o Inspección con resultado positivo.,788-791,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle San Cristobal, Sin Número, Junta Auxiliar Santa María Xonacatepec",2021-12-08,Verificación o Inspección con resultado positivo.,792,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Rivera del Río, Número 20, Barrio San Juan, Junta Auxiliar San Francisco Totimehuacan",2021-12-08,Verificación o Inspección con resultado positivo.,793-794,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Camino Real a la Cañada, Sin Número, Barrio Santa Clara, Junta Auxiliar San Francisco Totimehuacan",2021-12-09,Verificación o Inspección con resultado positivo.,795,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle 1ra. De Ocotal, Número 8, Junta Auxiliar Santa María Xonacatepec",2021-12-09,Verificación o Inspección con resultado positivo.,796-805,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Robles, Número 10-1, Colonia El Oasis Valsequillo, Junta Auxiliar San Francisco Totimehuacan",2021-12-09,Verificación o Inspección con resultado positivo.,806,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Refugio Rodríguez, Número 4, Colonia Santa María La Rivera, Junta Auxiliar San Felipe Hueyotlipan",2021-12-09,Verificación o Inspección con resultado positivo.,807,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Josefa Ortíz de Domínguez, Número 627, Junta Auxiliar San Felilpe Hueyotlipan",2021-12-09,Verificación o Inspección con resultado positivo.,808,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Josefa Ortíz de Domínguez, Número 211-A, Junta Auxiliar San Felipe Hueyotliplan",2021-12-09,Verificación o Inspección con resultado positivo.,809-812,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Antiguo Camino a San Pablo Xochimehuacán, Número 48 Edificio-S  Departamento-2, Junta Auxiliar San Felipe Hueyotlipan",2021-12-09,Verificación o Inspección con resultado positivo.,813/815,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Unidad Habitacional Bosques 5 de Febrero, Edificio 108-N  Departamento-301 Retorno C, Junta Auxiliar San Felipe Hueyotlipan",2021-12-09,Verificación o Inspección con resultado positivo.,816,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Refugio Rodríguez, Número - 84  Interior- 6, Colonia Santa María La Rivera, Junta Auxiliar San Felipe Hueyotlipan",2021-12-09,Verificación o Inspección con resultado positivo.,817,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Almendro, Número 5032, Colonia Bosques de Manzanilla",2021-12-10,Verificación o Inspección con resultado positivo.,818,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Meseta, Número 6357, Fraccionamiento Camino Real La Hacienda",2021-12-10,Verificación o Inspección con resultado positivo.,819,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Francisco I.Madero, Número 163 Interior-4, Colonia Rosas Del Tepeyac, Junta Auxiliar San Pablo Xochimehuacan",2021-12-10,Verificación o Inspección con resultado positivo.,820-830,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Narciso Mendoza, Número 120, Junta Auxiliar San Baltazar Tetela",2021-12-10,Verificación o Inspección con resultado positivo.,831-838,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Andador Coral, Número 16, Colonia La Pedrera, Junta Auxiliar San Felipe Hueyotlipan",2021-12-10,Verificación o Inspección con resultado positivo.,839,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Canal del Riego,  Lote-5 Manzana-9, Inspectoría San José Chapulco, Junta Auxiliar San Francisco Totimehuacán",2021-12-10,Verificación o Inspección con resultado positivo.,840,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Boulevard Jose María La Fragua, Número 8935, Barrio San Juan, Junta Auxiliar San Francisco Totimehuacan",2021-12-10,Verificación o Inspección con resultado positivo.,841,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Río Alseseca, Número 16, Junta Auxiliar San Francisco Totimehuacan",2021-12-10,Verificación o Inspección con resultado positivo.,842,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"2Do. Andador 3 Sur, Número 13, Unidad Habitacional Loma Bella",2021-12-10,Verificación o Inspección con resultado positivo.,843-844,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada Melchor Ocampo, Número 12, Inspectoría San Cristobal Tulcingo Caleras, Junta Auxiliar San Jerónimo Caleras",2021-12-10,Verificación o Inspección con resultado positivo.,845,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Refugio Rodríguez, Número 9, Colonia Santa María La Rivera, Junta Auxiliar San Felipe Hueyotlipan",2021-12-10,Verificación o Inspección con resultado positivo.,846,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle 5 Poniente, Número 702, Barrio San Miguel, Junta Auxiliar San Francisco Totimehuacán",2021-12-10,Verificación o Inspección con resultado positivo.,847-848,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 4 Norte, Número 609, Barrio Santa Catarina, Junta Auxiliar San Francisco Totimehuacán",2021-12-10,Verificación o Inspección con resultado positivo.,849,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Zacatecas, Número 9, Colonia San Rafael Oriente, Junta Auxiliar San Jerónimo Caleras",2021-12-10,Verificación o Inspección con resultado positivo.,850,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Atlixco, Número 529-1, Colonia Vicente Guerrero",2021-12-13,Verificación o Inspección con resultado positivo.,851,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 2 Oriente, Número 4001, Colonia El Chamizal, Junta Auxiliar Ignacio Zaragoza",2021-12-13,Verificación o Inspección con resultado positivo.,852-865,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Cuauhtémoc Poniente, Número 27, Junta Auxiliar San Felipe Hueyotlipan",2021-12-13,Verificación o Inspección con resultado positivo.,866-875,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Boulevard Jose María La Fragua, Número 8957-5, Barrio San Juan, Junta Auxiliar San Francisco Totimehuacan",2021-12-13,Verificación o Inspección con resultado positivo.,876-877,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Privada 4 Norte, Número 802, Barrio Santa Catarina, Junta Auxiliar San Francisco Totimehuacán",2021-12-13,Verificación o Inspección con resultado positivo.,878,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada Beta, Lote3 Manzana 3, Colonia Constitución Mexicana, Junta Auxiliar San Francisco Totimehuacán",2021-12-13,Verificación o Inspección con resultado positivo.,879-884,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Francisco I.Madero, Número 12 Interior-2, Junta Auxiliar San Pablo Xochimehuacan",2021-12-13,Verificación o Inspección con resultado positivo.,885,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 5 Poniente, Número 702, Junta Auxiliar San Francisco Totimehuacán",2021-12-13,Verificación o Inspección con resultado positivo.,886-888,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Gasoducto, Número 42, Junta Auxiliar San Pablo Xochimehuacán",2021-12-13,Verificación o Inspección con resultado positivo.,889,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida Cuauhtémoc, Número 770, Inspectoría Guadalupe Hidalgo, Junta Auxiliar San Francisco Totimehuacán",2021-12-13,Verificación o Inspección con resultado positivo.,890,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Carretera Azumiatla, Sin Número, Junta Auxiliar San Andrés Azumiatla",2021-12-13,Verificación o Inspección con resultado positivo.,891,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Teodoro Lozano Ramírez, Lote 32, Colonia Ampliación Resurrección, Junta Auxiliar La Resurrección",2021-12-13,Verificación o Inspección con resultado positivo.,892-898,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Jose Ortíz de Domínguez, Número 103-A, Junta Auxiliar San Felipe Hueyotlipan",2021-12-13,Verificación o Inspección con resultado positivo.,899-900,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada B Oriente de la 16 de Septiembre, Número 9706, Colonia Arboledas de Loma Bella",2021-12-13,Verificación o Inspección con resultado positivo.,901,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Venustiano Carranza, Número 5405 , Colonia Adolfo López Mateos",2021-12-14,Verificación o Inspección con resultado positivo.,902,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle 12 Norte, Número 404 Casa-2, Fraccionamiento Roble, Junta Auxiliar San Jerónimo Caleras",2026-12-14,Verificación o Inspección con resultado positivo.,903,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle 5 Sur, Número 286-E, Colonia Reforma Sur, Junta Auxiliar La Libertad",2021-12-14,Verificación o Inspección con resultado positivo.,904-918,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Benito Juárez Oriente, Número 407-A, Junta Auxiliar San Felipe Hueyotlipan",2021-12-14,Verificación o Inspección con resultado positivo.,919-930,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Camino Real a la Cañada, Sin Número, Barrio Santa Clara, Junta Auxiliar San Francisco Totimehuacan",2021-12-14,Verificación o Inspección con resultado positivo.,931,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Roma, Número 2, Junta Auxiliar Santa María Xonacatepec",2021-12-14,Verificación o Inspección con resultado positivo.,932-941,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Romero Rubio, Número 7, Junta Auxiliar San Jeronimo Caleras",2021-12-14,Verificación o Inspección con resultado positivo.,942-950,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle 33 Norte, Número 3024, Colonia Nueva Aurora, Junta Auxiliar San Felipe Hueyotlipan",2021-12-14,Verificación o Inspección con resultado positivo.,951,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calla Aldama, Número 9-1, Junta Auxiliar Ignacio Romero Vargas",2021-12-14,Verificación o Inspección con resultado positivo.,952-964,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Cedro, Número 1, Colonia Jesús Gonzalez Ortega, Junta Auxiliar San Felipe Hueyotlipan",2021-12-15,Verificación o Inspección con resultado positivo.,965-971,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Cuauhtémoc Oriente, Número 803, Junta Auxiliar San Felipe Hueyotlipan",2021-12-15,Verificación o Inspección con resultado positivo.,972-982,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Centenario, Número 25, Junta Auxiliar San Sebastián de Aparicio",2021-12-15,Verificación o Inspección con resultado positivo.,983-991,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"8Va. Privada Cuauhtemoc Poniente, Número 8, Junta Auxiliar San Felipe Hueyotlipan",2021-12-15,Verificación o Inspección con resultado positivo.,992,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Eduardo Hay, Número 48-B, Colonia José María Pino Suárez, Junta Auxiliar San Jerónimo Caleras ",2021-12-15,Verificación o Inspección con resultado positivo.,993-995,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Marquez Sur, Número 7, Colonia San José Los Cerritos, Junta Auxiliar San Pablo Xochimehuacán",2021-12-15,Verificación o Inspección con resultado positivo.,996-1003,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Privada Bugambilias, Número 98, Barrio Santa Clara, Junta Auxiliar San Francisco Totimehuacán",2021-12-15,Verificación o Inspección con resultado positivo.,1004,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Privada- B Aquiles Serdán, Número 4501, Junta Auxiliar San Baltazar Campeche",2021-12-15,Verificación o Inspección con resultado positivo.,1005-1006,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Río Conchos, Número 5513, Fraccionamiento Jardines de San Manuel, Junta Auxiliar San Baltazar Campeche",2021-12-15,Verificación o Inspección con resultado positivo.,1007,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Refugio Rodríguez, Número 34, Colonia Santa María La Rivera, Junta Auxiliar San Felipe Hueyotlipan",2021-12-15,Verificación o Inspección con resultado positivo.,1008-1010,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Rosas, Número 628, Colonia Bugambilias, Junta Auxiliar San Baltazar Campeche",2021-12-15,Verificación o Inspección con resultado positivo.,1011,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle 12 Sur, Número 6713, Colonia Loma Linda, Junta Auxiliar San Baltazar Campeche",2021-12-15,Verificación o Inspección con resultado positivo.,1012,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Allende, Número 5971-A, Colonia Vicente Ferrer, Junta Auxiliar San Baltazar Campeche",2021-12-15,Verificación o Inspección con resultado positivo.,1013,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Avenida 3 de Mayo, Número 604-2, Junta Auxiliar San Baltazar Campeche",2021-12-15,Verificación o Inspección con resultado positivo.,1014-1017,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Pedregal, Sin Número, Colonia Tecomitlán, Junta Auxiliar San Andrés Azumiatla",2021-12-15,Verificación o Inspección con resultado positivo.,1018-1024,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Buenos Aires, Número 4716, Calle Buenos Aires, Junta Auxiliar San Andrés Azumiatla",2021-12-15,Verificación o Inspección con resultado positivo.,1025,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Benito Juárez, Sin Número, Colonia Centro, Junta Auxiliar San Andrés Azumiatla",2021-12-15,Verificación o Inspección con resultado positivo.,1026,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
302598,Fernando Palillero Balderas,"Domicilio Conocido en San Andrés Azumiatla, Sin Número, Colonia San Nicolás Cuatepec, Junta Auxiliar San Andrés Azumiatla",2021-12-15,Verificación o Inspección con resultado positivo.,1027,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304878,Antonio Castañon Hernandez,"Calle Jose María Morelos, Número 31, Junta Auxiliar La Resurrección",2021-12-15,Verificación o Inspección con resultado positivo.,1028-1031,2222516142,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
