﻿Fecha ,Capítulo del gasto ,Dependencia,Monto en pesos,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Secretaría de Desarrollo Económico,18083672.49,,,,
2021-09,1000 Servicios personales,Secretaría de Administración ,239957910.95,,,,
2021-09,2000 Materiales y suministros,Secretaría de Administración ,226492379.30,,,,
2021-09,3000 Servicios generales,Secretaría de Administración ,175820209.50,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Secretaría de Administración ,230000.00,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Secretaría de Administración ,20135708.52,,,,
2021-09,1000 Servicios personales,Secretaría de Seguridad Ciudadana,503447169.56,,,,
2021-09,2000 Materiales y suministros,Secretaría de Seguridad Ciudadana,74554595.48,,,,
2021-09,3000 Servicios generales,Secretaría de Seguridad Ciudadana,63801319.48,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Secretaría de Seguridad Ciudadana,6721140.56,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Secretaría de Seguridad Ciudadana,89408573.46,,,,
2021-09,1000 Servicios personales,Coordinación General de Transparencia,3842325.98,,,,
2021-09,2000 Materiales y suministros,Coordinación General de Transparencia,47928.47,,,,
2021-09,3000 Servicios generales,Coordinación General de Transparencia,1617995.24,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Coordinación General de Transparencia,377789.87,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Sistema DIF Municipal,99488806.53,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Organismo Operador del Servicio de Limpia,291598017.15,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Instituto Municipal de Arte y Cultura de Puebla,28584064.50,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Instituto Municipal de Planeación,18771697.00,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Instituto Municipal del Deporte de Puebla,22154800.00,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Instituto de la Juventud del Municipio de Puebla,7870008.50,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Industrial de Abastos Puebla,11817907.32,,,,
2021-09,1000 Servicios personales,Secretaría de Turismo,9881004.82,,,,
2021-09,2000 Materiales y suministros,Secretaría de Turismo,296825.56,,,,
2021-09,3000 Servicios generales,Secretaría de Turismo,4596312.31,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Secretaría de Turismo,126320.00,,,,
2021-09,1000 Servicios personales,Coordinación General de Comunicación Social,13383416.93,,,,
2021-09,2000 Materiales y suministros,Coordinación General de Comunicación Social,123120.24,,,,
2021-09,3000 Servicios generales,Coordinación General de Comunicación Social,68179737.13,,,,
2021-09,"4000 Transferencias, asignaciones, subsidios y otras ayudas",Coordinación General de Comunicación Social,100000.00,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Coordinación General de Comunicación Social,0.00,,,,
2021-09,1000 Servicios personales,Secretaría de Movilidad ,10778875.27,,,,
2021-09,2000 Materiales y suministros,Secretaría de Movilidad ,22737231.89,,,,
2021-09,3000 Servicios generales,Secretaría de Movilidad ,20469229.09,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Secretaría de Movilidad ,5407275.40,,,,
2021-09,1000 Servicios personales,Sec. Para la Igualdad Sustantiva de Genero,7373237.76,,,,
2021-09,2000 Materiales y suministros,Sec. Para la Igualdad Sustantiva de Genero,394231.57,,,,
2021-09,3000 Servicios generales,Sec. Para la Igualdad Sustantiva de Genero,9278718.90,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Sec. Para la Igualdad Sustantiva de Genero,125610.60,,,,
2021-09,1000 Servicios personales,Sec.Pro.Civil Gestion Integral Int.Riesg,24569728.74,,,,
2021-09,2000 Materiales y suministros,Sec.Pro.Civil Gestion Integral Int.Riesg,2171122.20,,,,
2021-09,3000 Servicios generales,Sec.Pro.Civil Gestion Integral Int.Riesg,5678737.13,,,,
2021-09,"5000 Bienes muebles, inmuebles e intangibles",Sec.Pro.Civil Gestion Integral Int.Riesg,3028403.30,,,,
,,,,,,,
