﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
12,Ordinaria,2019-08-21,Bienestar Animal ,8,"Presentación del Proyecto ""Prótesis para Perros amputados"" por parte de alumnos  de Mecatrónica de la UDLAP.                      Seguimiento del trabajo en conjunto con el Ayuntamiento.                                                              Falta de medicamento en la Secretaría de Salud. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/bienestar.animal/77.46.19.act.ord.21.ago.bien.animal.pdf
13,Ordinaria,2019-08-21,Protección Civil ,9," Grabación del guión de la capsula informativa rotección civil, enviado a la Dirección de Vinculación Interinstitucional del IMPLAN.  Mesa de trabajo ""Alianza con las (17) juntas auxiliares para la realización de trabajos conjuntos"" en materia de protección civil.  Vinculación con el Teatro Popular ""José Rcek Saade"" para el asesoramiento en materia de protección civil y mitigación de riesgos por inundación. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/proteccion.civil/77.46.19.act.ord.21.ago.prot.civil.pdf
14,Ordinaria,2019-08-26,Vialidad y Transporte ,0,Cancelada ,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/vialidad.transporte/77.46.19.act.can.26.ago.vial.trans.pdf
15,Ordinaria,2019-08-26,Derechos Humanos e Igualdad entre Géneros ,0, Cancelada ,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/derechos.humanos/77.46.19.act.can.26.ago.dere.hum.igual.gen.pdf
16,Ordinaria,2019-08-27,Obras y Servicios Públicos,8,"
 Licencias de Obra Pública
Secretaría de Desarrollo Urbano y Sustentabilidad
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/obras.servicios.publicos/77.46.19.act.ord.27.ago.obras.serv.pub.pdf
17,Ordinaria,2019-08-27,Salud,7,"Presentacion de convocatoria anual de nuevos candidatos para consejeros. 
Platica “El Camino de Puebla Hacia un Municipio Saludable” Impartida por la Dra. Veronica Hernandez Lopez. ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/salud/77.46.19.act.ord.27.ago.salud.pdf
18,Ordinaria,2019-08-28,Centro Histórico y Patrimonio Edificado ,11,"Informe de la renuncia y designación de la Titular de la Gerencia del Centro Histórico y Patrimonio Cultural.
Secretaria de Desarrollo Urbano y Sustentabilidad: Explicación de la vinculación de la Secretaría de DU y S, con la GCH y PC
Gerente del Centro Histórico y Patrimonio Cultural:
Comentarios de como recibe la GCH y PC y sus planes de trabajo.
Intervención de los Consejeros del Cpc ChyPE
Actualización de la Pagina Web.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/centro.historico/77.46.19.act.ord.28.ago.centro.hist.patri.edifi.pdf
19,Ordinaria,2019-08-28,Para Personas en Situación de Vulnerabilidad,8,"Presentación de proyecto, expuesto por consejero Felipe Orozco Salazar 

 ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/vulnerabilidad/77.46.19.act.ord.28.ago.pers.sit.vulne.pdf
20,Ordinaria,2019-08-28,Educación ,8,"
Presentación de Escuela de Danza
Participación y acuerdo con la Dirección de Educación.                                                         Seguimiento redes del Consejo de Educación

",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/educacion/77.46.19.act.ord.28.ago.educacion.pdf
21,Ordinaria,2019-08-29,Seguridad Pública,6,Exploración del polígono de bosques de an Sebastian en operación.                           Levantamiento  de información para las necesidades del polígono en operación. ,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/seguridad.publica/77.46.19.act.ord.29.ago.seg.publica.pdf
22,Ordinaria,2019-08-30,Desempeño Gubernamental,9,"
Bienvenida y presentación del Lic. Jorge Abascal Jiménez, Director de Programas Sociales de Secretaria de Desarrollo Social, con el tema: Programa de Infraestructura Social. 
Preguntas, comentarios, propuestas de Consejeros Propietarios suplentes e invitados.
Presentación de la Mtra. Ana María Estela Ramírez Consejera Ciudadana del Consejo de Desempeño Gubernamental con del tema: Comité Ciudadano de Fortalecimiento Institucional del Municipio de Puebla y su relación con el REFIM.
Preguntas, comentarios, propuestas de Consejeros Propietarios, suplentes e invitados.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/desempeno.gubernamental/77.46.19.act.ord.30.ago.des.guber.pdf
23,Ordinaria,2019-08-30,Deporte,10,"Informe de actividades de Miembros del Consejo.
Actualización del proyecto: ""Taller de Defensa Femenil Urbana"".
Mesas de trabajo:  
1.- ""Ciclo de Conferencias 2019 en Instituciones y Colonias"".
2.- Campaña de Difusión.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2019/77.fracc.46/deporte/77.46.19.act.ord.30.ago.deporte.pdf
