﻿Fecha,Capítulo del Gasto,Concepto de Gasto,Monto en pesos,,,
2021-09,"4000 TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",4200 TRANSFERENCIAS AL RESTO DEL SECTOR PÚBLICO,0.00,,,
2021-09,"4000 TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",4300 SUBSIDIOS Y SUBVENCIONES,4609992.00,,,
2021-09,"4000 TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",4400 AYUDAS SOCIALES,8730505.00,,,
2021-09,"4000 TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",4500 PENSIONES Y JUBILACIONES,6250000.00,,,
2021-09,"4000 TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",4900 TRANSFERENCIAS AL EXTERIOR,0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES",5100 MOBILIARIO Y EQUIPO DE ADMINISTRACION,0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES",5200 MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES",5300 EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES",5400 VEHICULOS Y EQUIPO DE TRANSPORTE,0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES",5500 EQUIPO DE DEFENSA Y SEGURIDAD,0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES","5600 MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES",5700 ACTIVOS BIOLÓGICOS ,0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES",5800 BIENES INMUEBLES,0.00,,,
2021-09,"5000 BIENES MUEBLES, INMUEBLES E INTANGIBLES",5900 ACTIVOS INTANGIBLES,0.00,,,
2021-09,6000 INVERSIÓN PÚBLICA,6100 OBRA PÚBLICA EN BIENES DE DOMINIO PÚBLICO,8143455.00,,,
2021-09,6000 INVERSIÓN PÚBLICA,6200 OBRA PÚBLICA EN BIENES PROPIOS,0.00,,,
2021-09,6000 INVERSIÓN PÚBLICA,6300 PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,0.00,,,
2021-09,7000 INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,7900 PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES,12000000.00,,,
2021-09,9000 DEUDA PÚBLICA,9100 AMORTIZACION DE LA DEUDA PÚBLICA,5654980.00,,,
2021-09,9000 DEUDA PÚBLICA,9200 INTERESES DE LA DEUDA PÚBLICA,53192.00,,,
2021-09,9000 DEUDA PÚBLICA,9300 COMISIONES DE LA DEUDA PÚBLICA,21.00,,,
2021-09,9000 DEUDA PÚBLICA,9400 GASTOS DE LA DEUDA PÚBLICA,11847.00,,,
2021-09,9000 DEUDA PÚBLICA,9500 COSTO POR COBERTURAS,0.00,,,
2021-09,9000 DEUDA PÚBLICA,9900 ADEUDOS DE EJERCICIOS FISCALES ANTERIORES (ADEFAS),0.00,,,
