﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",
6588,Hugo Ortega Sánchez,Oficina,2022-03-02,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Oficina,2022-03-03,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Oficina,2022-03-04,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Oficina,2022-03-07,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Oficina,2022-03-08,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Oficina,2022-03-09,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Oficina,2022-03-10,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Visita De Obra Rehabilitación De Parque De Juego De Pelota,2022-03-11,Verificación i inspección con resultado positivo,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Visita De Obra Rehabilitación De Parque De Juego De Pelota,2022-03-14,Verificación i inspección con resultado positivo,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
6588,Hugo Ortega Sánchez,Oficina,2022-03-15,Actividades Administrativas,No Aplica,3039400X5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Parque Alhelí Ubicado En Viveros Del Valle,2022-03-01,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Oficina,2022-03-02,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Parque Alhelí Ubicado En Viveros Del Valle,2022-03-03,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Oficina,2022-03-04,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Parque Alhelí Ubicado En Viveros Del Valle,2022-03-07,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Oficina,2022-03-08,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Parque Alhelí Ubicado En Viveros Del Valle,2022-03-09,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Oficina,2022-03-10,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Parque Alhelí Ubicado En Viveros Del Valle,2022-03-11,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,Parque Alhelí Ubicado En Viveros Del Valle,2022-03-14,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo Piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00 X 7007",
98090, Luis Lara Serrano,Parque Tabachines En Calle Tabachines Entre Calles Tulipanes Y Nardos De La Colonia San Ramon.,2022-03-01,Actividades administrativas,,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Oficina,2022-03-02,Actividades administrativas,Actividades administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Parque Central De Abasto En Lateral Autopista Puebla-Veracruz Colonia Zona Industrial Norte.,2022-03-03,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Parque Tabachines En Calle Tabachines Entre Calles Tulipanes Y Nardos De La Colonia San Ramon.,2022-03-04,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Oficina,2022-03-07,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Oficina,2022-03-08,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Parque Central De Abasto En Lateral Autopista Puebla-Veracruz Colonia Zona Industrial Norte.,2022-03-09,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Parque Tabachines En Calle Tabachines Entre Calles Tulipanes Y Nardos De La Colonia San Ramon.,2022-03-10,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,"Calle Fray Martín De La Coruña, Colonia Tres Cruces.",2022-03-11,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Parque Tabachines En Calle Tabachines Entre Calles Tulipanes Y Nardos De La Colonia San Ramon.,2022-03-14,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98090, Luis Lara Serrano,Parque Tabachines En Calle Tabachines Entre Calles Tulipanes Y Nardos De La Colonia San Ramon. Parque Central De Abasto En Lateral Autopista Puebla-Veracruz Colonia Zona Industrial Norte. ,2022-03-15,Actividades administrativas,Actividades Administrativas,No Aplica,3039400X5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-01,Actividades Administrativas,No Aplica,309 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-02,Actividades Administrativas,No Aplica,310 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-03,Actividades Administrativas,No Aplica,311 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-04,Actividades Administrativas,No Aplica,312 46 00 X 7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-07,Actividades Administrativas,No Aplica,2223134600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-08,Actividades Administrativas,No Aplica,2223144600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-09,Actividades Administrativas,No Aplica,2223154600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-10,Actividades Administrativas,No Aplica,2223164600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-11,Actividades Administrativas,No Aplica,2223174600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-14,Actividades Administrativas,No Aplica,2223174600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
99498,Rafael Eduardo Izaguirre Mercado,Actividades De Oficina,2022-03-15,Actividades Administrativas,No Aplica,2223174600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-01,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-02,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-03,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-04,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-07,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-08,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-09,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007","Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-10,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-11,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-14,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310136,Felipe De Jesús Ramírez Díaz,Oficina,2022-03-15,Actividades Administrativas,No Aplica ,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,Rehabilitación Cancha La María,2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,Oficina,2022-03-02,Actividades Administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,"Rehabilitación Del Inmueble Denominado ""El Alto""",2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,Rehabilitación Cancha La María,2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,Rehabilitación Cancha La Maria,2022-03-07,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,Oficina,2022-03-08,Actividades Administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,"Rehabilitación Del Inmueble Denominado ""El Alto""",2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,Oficina,2022-03-10,Actividades Administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,Rehabilitación Cancha La Maria,2022-03-11,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,Rehabilitación Cancha La Maria,2022-03-14,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
316492,Sandra Sandoval Lázaro,"Rehabilitación Del Inmueble Denominado ""El Alto""",2022-03-15,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Oficina,2022-03-01,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Oficina,2022-03-02,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Mercado Del Alto,2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Cancha La María,2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Oficina,2022-03-07,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Oficina,2022-03-08,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Oficina,2022-03-09,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Mercado Del Alto,2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310257,Carlos Ernesto Olmos Pineda,Oficina,2022-03-11,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
310258,Carlos Ernesto Olmos Pineda,Oficina,2022-03-12,Actividades administrativas,No Aplica,3094600X7002,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7008",
310259,Carlos Ernesto Olmos Pineda,Oficina,2022-03-13,Actividades administrativas,No Aplica,3094600X7003,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7009",
310260,Carlos Ernesto Olmos Pineda,Oficina,2022-03-14,Actividades administrativas,No Aplica,3094600X7004,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7010",
310261,Carlos Ernesto Olmos Pineda,Oficina,2022-03-15,Actividades administrativas,No Aplica,3094600X7005,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7011",
304500,Angel Trujillo Méndez,Complejo Deportivo El Seminario,2022-03-01,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Oficina,2022-03-02,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Mercado Del Alto,2022-03-03,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Cancha La María,2022-03-04,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Oficina,2022-03-07,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Oficina,2022-03-08,Actividades administrativas,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Complejo Deportivo El Seminario,2022-03-09,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
304500,Angel Trujillo Méndez,Mercado Del Alto,2022-03-10,Verificación o Inspección con resultado positivo.,No Aplica,3094600X7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007",
