﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
13,26149,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H5"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSTRUCTORA DE OBRAS DE TERRACERÍA, DRENAJE Y PAVIMENTACIÓN, S.A. ",OP/I5012/SISPMP-2021-26149,2492292.32,2492292.32,2021-04-29,2021-06-27,100,OBRA TERMINADA,8
14,26150,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H6"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, C. HÉCTOR ALEJANDRO IGLESIAS LARIOS ,OP/I5015/SISPMP-2021-26150,2496901.75,2496901.75,2021-04-30,2021-06-28,100,OBRA TERMINADA,8
15,26151,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H7"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSTRUCTORA DE INFRAESTRUCTURA DE OBRAS Y PROYECTOS, S.A. DE C.V ",OP/I5018/SISPMP-2021-26151,2473349.37,2473349.37,2021-05-10,2021-07-08,90,OBRA EN PROCESO,8
16,26152,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H8"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, C. HÉCTOR MÉNDEZ PÉREZ ,OP/I5019/SISPMP-2021-26152,2497604.89,2497604.89,2021-05-10,2021-07-08,81,OBRA EN PROCESO,8
17,26153,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-1"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," MICHIGAN CONSTRUCCIONES, S.A. DE C.V. ",OP/I5013/SISPMP-2021-26153,2495860.07,2495860.07,2021-04-29,2021-06-27,100,OBRA TERMINADA,8
18,26154,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-2"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5020/SISPMP-2021-26154,2495401.73,2495401.73,2021-05-11,2021-05-09,86,OBRA EN PROCESO,8
19,26155,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-3"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSULTORIÍA DESARROLLO INTEGRAL ARQUITECTURA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I5021/SISPMP-2021-26155,2485787.03,2485787.03,2021-05-11,2021-07-09,89,OBRA EN PROCESO,8
20,26156,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-4"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," LA HACIENDA CONSTRUCTORA Y URBANIZADORA, S. DE R.L. DE C.V. ",OP/I5014/SISPMP-2021-26156,2497188.21,2497188.21,2021-04-29,2021-06-27,100,OBRA TERMINADA,8
21,26157,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-5"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/I5016/SISPMP-2021-26157,2493901.71,2493901.71,2021-04-30,2021-06-28,100,OBRA TERMINADA,8
22,26158,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-6"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, ABRAHAM AGUILAR JIMÉNEZ ,OP/I5017/SISPMP-2021-26158,2496703.83,2496703.83,2021-05-10,2021-07-08,82,OBRA EN PROCESO,8
23,26159,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-7"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," INFRAMEENT BEET, S.A. DE C.V. ",OP/I5023/SISPMP-2021-26159,2492833.99,2492833.99,2021-05-12,2021-07-10,84,OBRA EN PROCESO,8
24,26160,"SERVICIOS PARA ELABORAR Y GESTIONAR TRÁMITES DE EXCEPCIÓN DE ESTUDIO DE IMPACTO AMBIENTAL; INFORME PREVENTIVO DE IMPACTO AMBIENTAL, MANIFIESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR Y REGIONAL, Y OTROS SERVICIOS AMBIENTALES INHERENTES A LA OBRA PÚBLICA PARA EL EJERCICIO  FISCAL 2021",RECURSOS PROPIOS,Municipal,ESTUDIOS Y PROYECTOS, GUADALUPE ZANOTELLI MARTINEZ ,SROP/I3029/SISPMP-2021-26160,1046244.03,1046244.03,2021-05-21,2021-09-17,32,OBRA EN PROCESO,10
25,30886,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 97 ORIENTE (99 ORIENTE) Y CALLE 8 SUR DE LA COLONIA ARBOLEDAS DE LOMA BELLA, UBICADA EN CALLE 97 ORIENTE (99 ORIENTE) ENTRE 8 SUR Y CALLE 101 ORIENTE Y CALLE 8 SUR ENTRE CALLE 97 ORIENTE (99 ORIENTE) Y CALLE 97 ORIENTE (95 ORIENTE) COLONIA ARBOLEDAS DE LOMA BELLA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, ubicada  ENTRE 8 SUR Y CALLE 101 ORIENTE Y CALLE 8 SUR ENTRE CALLE 97 ORIENTE (99 ORIENTE) Y CALLE 97 ORIENTE (95 ORIENTE) COLONIA ARBOLEDAS DE LOMA BELLA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE",FISMDF 2021,Federal,PAVIMENTACIÓN," TERRACERÍAS Y PAVIMENTOS DE LA MIXTECA POBLANA, S.A. DE C.V. ",OP/LPE007/SISPMP-2021-30886,3453517.52,3628860.29,2021-02-26,2021-04-26,100,OBRA TERMINADA,30
26,30887,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 69 ORIENTE ENTRE CALLE DE LA MORA Y BLVD. 14 SUR COLONIA VILLA UNIVERSITARIA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE DE LA MORA Y BLVD. 14 SUR, COLONIA VILLA UNIVERSITARIA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN, RUBEN CARREON VICTORIA ,OP/LPE013/SISPMP-2021-30887,2554065.15,3189876.94,2021-05-17,2021-07-15,14,OBRA EN PROCESO,32
27,30888,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 141 A PONIENTE ENTRE LAS CARMELITAS O 25 SUR Y CALLE 23 SUR COLONIA SAN ISIDRO CASTILLOTLA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE LAS CARMELITAS O 25 SUR Y CALLE 23 SUR COLONIA SAN ISIDRO CASTILLOTLA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," CONSTRUCTORA E INMOBILIARIA GAEN, S.A. DE C.V. ",OP/I5027/SISPMP-2021-30888,1367529.70,1479409.13,2021-05-19,2021-07-17,67,OBRA EN PROCESO,26
28,30889,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS DE LA PRIVADA ""B"" DE LA 14 SUR ENTRE LA CALLE 69 ORIENTE Y LA CALLE 65 ORIENTE, DE LA COLONIA VILLA UNIVERSITARIA EN LA JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA ubicada EN PRIVADA ""B"" DE LA 14 SUR ENTRE LA CALLE 69 ORIENTE Y LA CALLE 65 ORIENTE, DE LA COLONIA VILLA UNIVERSITARIA EN LA JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN, JHORDI EDUARDO HERNÁNDEZ FONSECA ,OP/I5024/SISPMP-2021-30889,2131068.80,2576006.58,2021-05-19,2021-07-17,75,OBRA EN PROCESO,24
29,30890,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE SANTO DOMINGO ENTRE CALLE SAN JOSÉ Y FIN DE CALLE COLONIA SAN JOSÉ EL CONDE ubicada EN CALLE SANTO DOMINGO ENTRE CALLE SAN JOSÉ Y FIN DE CALLE COLONIA SAN JOSÉ EL CONDE, JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," ORBE TERRACERÍAS Y PAVIMENTOS, S.A. DE C.V. ",OP/I5028/SISPMP-2021-30890,1905675.41,1962553.85,2021-05-24,2021-07-22,39,OBRA EN PROCESO,28
30,30891,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN PRIVADA ""F"" DE LA 16 DE SEPTIEMBRE, ENTRE CALLE NICOLAS BRAVO Y CALLE INDEPENDENCIA, COLONIA AMPLIACIÓN GUADALUPE HIDALGO, JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE NICOLAS BRAVO Y CALLE INDEPENDENCIA, COLONIA AMPLIACIÓN GUADALUPE HIDALGO, JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," ASESORÍA, REMODELACIÓN, SUPERVISIÓN Y OBRAS, S. DE R.L. DE C.V. ",OP/I5030/SISPMP-2021-30891,1664731.69,1664731.69,2021-05-24,2021-07-22,59,OBRA EN PROCESO,25
31,30893,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE SAM MIGUEL, ENTRE CALLE SANTA LUCIA Y CALLE SAN DIEGO, COLONIA SAN DIEGO MANZANILLA, JUNTA AUXILIAR DE LA RESURRECCIÓN, EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE SANTA LUCIA Y CALLE SAN DIEGO, COLONIA SAN DIEGO MANZANILLA, JUNTA AUXILIAR DE LA RESURRECCIÓN, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," OBRA CIVIL Y URBANIZACIÓN DEL SUR MICCSA, S.A. DE C.V. ",OP/I5031/SISPMP-2021-30893,2167952.59,2167952.59,2021-05-25,2021-07-23,50,OBRA EN PROCESO,35
32,30894,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 47 SUR ENTRE 23 PONIENTE Y 25 PONIENTE, COLONIA AMPLIACIÓN REFORMA SUR, JUNTA AUXILIAR LA LIBERTAD, EN EL MUNICIPIO DE PUEBLA ubicada ENTRE 23 PONIENTE Y 25 PONIENTE, COLONIA AMPLIACIÓN REFORMA SUR, JUNTA AUXILIAR LA LIBERTAD, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," ARKY JOMAN, S. DE R.L. DE C.V. ",OP/I3026/SISPMP-2021-30894,727934.67,875162.25,2021-05-19,2021-07-17,40,OBRA EN PROCESO,18
33,30895,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE JORGE MURAD COLONIA JORGE MURAD 5TA SECCIÓN DEL MUNICIPIO DE PUEBLA, UBICADO ENTRE CARRETERA A TLALTEPANGO (CALLE 5 NORTE) A CALLE 9 NORTE , EN LA COLONIA JORGE MURAD 5TA SECCIÓN, JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CARRETERA  A TLALTEPANGO (CALLE 5 NORTE) A CALLE 9 NORTE , EN LA COLONIA JORGE MURAD 5TA SECCIÓN, JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO EN EL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2021,Federal,PAVIMENTACIÓN," PAVIMENTOS Y URBANIZACIONES RAGAR, S.A.  DE C.V. ",OP/LPE015/SISPMP-2021-30895,3622369.92,3622369.92,2021-05-18,2021-07-16,53,OBRA EN PROCESO,32
34,30896,"REHABILITACIÓN VIAL EN CALLE 56 NORTE ENTRE AVENIDA 16 ORIENTE Y CALLE DEL BOSQUE O PASEO DE LAS VILLAS, COLONIA VILLA VERDE EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE AVENIDA 16 ORIENTE Y CALLE DEL BOSQUE O PASEO DE LAS VILLAS, COLONIA VILLA VERDE EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," COSUIS CONSTRUCTORA Y SUPERVISORA, S.A. DE C.V. ",OP/LPE016/SISPMP-2021-30896,7509234.26,8686737.37,2021-05-18,2021-08-15,40,OBRA EN PROCESO,58
35,30897,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE MANGOS ENTRE CALLE CEREZOS Y CALLE NARANJOS DE LA COLONIA SAN RAMON CASTILLOTLA SECCIÓN 4a., JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, DEL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE CEREZOS  Y CALLE NARANJOS DE LA COLONIA SAN RAMON CASTILLOTLA SECCIÓN 4a., JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, DEL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," GRUPO CONSTRUCTOR ALBRIS, S.A. DE C.V. ",OP/LPE017/SISPMP-2021-30897,3673168.28,3673168.28,2021-05-18,2021-07-16,67,OBRA EN PROCESO,35
36,30898,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE NOGAL ENTRE CALLE CARRIL DE SAN BARTOLO Y CALLE BUGAMBILIAS COLONIA EL PARAISO, EN EL MUNICIPIO DE PUEBLA, ubicada en  CALLE NOGAL ENTRE CALLE CARRIL DE SAN BARTOLO Y CALLE BUGAMBILIAS COLONIA EL PARAISO, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," BEKOSA CONSTRUCCIONES, S.A. DE C.V. ",OP/I5025/SISPMP-2021-30898,2312454.59,2312454.59,2021-05-19,2021-07-17,68,OBRA EN PROCESO,26
37,30899,"CONSTRUCCIÓN DE LA RED DE DRENAJE PLUVIAL EN LA COLONIA MARAVILLAS, UBICADO EN CALLE UNIDAD DEPORTIVA, CALLE CORDILLERA CENTRAL, CALLE SIERRA DE LAS ANIMAS Y CALLE CORDILLERA SEPTENTRIONAL, DE LA COLONIA MARAVILLAS EN EL MUNICIPIO DE PUEBLA ubicada en AVENIDA UNIDAD DEPORTIVA ENTRE CALZADA IGNACIO ZARAGOZA Y BOULEVARD 18 DE NOVIEMBRE, EN CALLE CORDILLERA CENTRAL, ENTRE SIERRA DE LOS PIRINEOS Y SIERRA DE LAS ANIMAS, EN CALLE SIERRA DE LAS ANIMAS ENTRE CALLE CORDILLERA CENTRAL  Y PREDIO DEL INSTITUTO TECNOLÓGICO DE PUEBLA, EN CALLE CORDILLERA SEPTENTRIONAL, ENTRE CALLE SIERRA MADRE Y CALLE SIERRA DE LAS ANIMAS, DE LA COLONIA MARAVILLAS EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,INFRAESTRUCTURA HIDROSANITARIA," SPS CONSTRUCTORA INMOBILIARIA Y PROYECTOS, S.A. DE C.V. ",OP/LPE018/SISPMP-2021-30899,12329860.90,14036210.35,2021-05-18,2021-08-15,45,OBRA EN PROCESO,50
38,30900,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE FRANCISCO I. MADERO ENTRE CALLE MIGUEL HIDALGO Y BARRANCA Y EN CALLE JUAN DE LA BARRERA ENTRE BARRANCA Y BARRANCA DE LA COLONIA INDEPENDENCIA CALERAS EN EL MUNICIPIO DE PUEBLA, PUE, ubicada  ENTRE CALLE MIGUEL HIDALGO Y BARRANCA Y EN CALLE JUAN DE LA BARRERA ENTRE BARRANCA Y BARRANCA DE LA COLONIA INDEPENDENCIA CALERAS EN EL MUNICIPIO DE PUEBLA, PUE",FISMDF 2021,Federal,PAVIMENTACIÓN," CORPORATIVO CONSTRUCTOR CUROSA, S.A. DE C.V. ",OP/LPE020/SISPMP-2021-30900,6619521.95,6619521.95,2021-05-19,2021-07-17,51,OBRA EN PROCESO,40
39,30901,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE TULIPANES ENTRE CALLE NOGAL Y CALLE LAS TORRES COLONIA PARAÍSO EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE NOGAL Y CALLE LAS TORRES COLONIA PARAÍSO, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," GRUPO ARMATESA, S.A. DE C.V. ",OP/I5032/SISPMP-2021-30901,1659974.59,1659974.59,2021-06-07,2021-08-05,24,OBRA EN PROCESO,25
40,30902,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE CHIHUAHUA, ENTRE CALLE CHETUMAL Y EJE VIAL ""R"", COLONIA S.N.T.E., JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE CHETUMAL Y EJE VIAL ""R"", COLONIA S.N.T.E., JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," PROMOCIÓN URBANIZACIÓN Y VIVIENDA, S.A. DE C.V. ",OP/LPE021/SISPMP-2021-30902,3356474.16,3356474.16,2021-05-27,2021-07-25,58,OBRA EN PROCESO,35
41,30903,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE PRIMERO DE MAYO ENTRE CALLE LAS CARMELITAS Y CALLE 12 DE OCTUBRE COLONIA GRANJAS MAYORAZGO, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, EN EL MUNICIPIO DE PUEBLA, ubicada EN CALLE PRIMERO DE MAYO ENTRE CALLE LAS CARMELITAS Y CALLE 12 DE OCTUBRE COLONIA GRANJAS MAYORAZGO, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," LJP CONSTRUCCIONES, S. DE R.L. DE C..V ",OP/LPE022/SISPMP-2021-30903,3245938.44,3245938.44,2021-05-27,2021-08-24,29,OBRA EN PROCESO,33
42,30904,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 3 ENTRE CALLE MARIO BENEDETTI Y AVENIDA JOSÉ MARTÍ DE LA COLONIA FRATERNIDAD ANTORCHISTA, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE MARIO BENEDETTI Y AVENIDA JOSÉ MARTÍ DE LA COLONIA FRATERNIDAD ANTORCHISTA, JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," CONSTRUZIONE A&M SPAZIO, S.A. DE C.V. ",OP/I5033/SISPMP-2021-30904,1814067.26,1814067.26,2021-06-07,2021-08-05,7,OBRA EN PROCESO,26
43,30905,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 10 DE MAYO ENTRE CALLE 3 DE OCTUBRE Y CALLE 12 DE OCTUBRE DE LA COLONIA GUADALUPE XONACATEPEC, JUNTA AUXILIAR DE SANTA MARÍA XONACATEPEC, DEL MUNICIPIO DE PUEBLA, ubicada en  CALLE 3 DE OCTUBRE Y CALLE 12 DE OCTUBRE DE LA COLONIA GUADALUPE XONACATEPEC, JUNTA AUXILIAR DE SANTA MARÍA XONACATEPEC, DEL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," SOCOAM DESARROLLOS, S.A. DE C.V. ",OP/I5034/SISPMP-2021-30905,2230915.76,2230915.76,2021-06-03,2021-08-01,30,OBRA EN PROCESO,28
