﻿Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
Ricardo Manuel ,Hernández ,Vazquez ,320473,Analista A,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Inventario e Información del Patrimonio,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/10FkxGl9YkVvEYUUjFLYZU-U3-8iWUuwq/view?usp=sharing,2022-06-08
Josué Jacob,Juárez ,Reyes ,322105,Analista A,"Actividades administrativas, visitas de campo,  levantamientos y reportes fotográficos",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600x6027,https://drive.google.com/file/d/1xIPRoMIwLXMT8Tqm2m-rzKXCRl8QdF_m/view?usp=sharing,2022-06-08
Josefina,Vega,Macías,100887,Coordinadora,Actividades administrativas y visitas de campo,Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Imagen Urbana,Calle 3 Sur No. 1508,2223094600x6022,https://drive.google.com/file/d/14WsOZmx3BJjCzagq1Gd2y62st-jX8DWu/view?usp=sharing,2022-06-08
Jorge,Román,Meléndez,319274,Coordinador,"Actividades administrativas, visitas de campo,  levantamientos y reportes fotográficos",Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Imagen Urbana,Calle 3 Sur No. 1508,2223094600x6022,https://drive.google.com/file/d/1909Gp4mXtCVEII67GwY-cM37x-j8kEE2/view?usp=sharing,2022-06-08
Israel ,Ramos ,García,225,Verificador (a),Verificación o Inspección con Resultado Positivo,Industrial de Abastos Puebla ,Inspección Sanitaria Externa,"Carr. Federal Puebla-Tlaxcala km 6,5, San Jerónimo Caleras, Puebla",2225730520x101,https://drive.google.com/file/d/1c3tpWw3pjTn0o6e7QUYGkyfZUpGkNGO2/view?usp=sharing,2022-06-08
Dulce Valeria,Del Ángel ,Mena,172,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1ZyZqGzw2AInGGmlQXr5EjmpWGWwCWE2e/view?usp=sharing,2022-06-08
Victoria Eunice,Santander,Ramírez,154,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1OyBmSHdGbFDp74uiYPRQfRGpcHGLW880/view?usp=sharing,2022-06-08
Nancy,Orozco,García,166,Analista A,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1Y6aaJ0eV0uW_oTAUZS5qCkKsvMDIvSfl/view?usp=sharing,2022-06-08
Karina Monserrat ,Balderrama ,Correa ,175,Inspector ,"Realizar visitas domiciliarias de inspección, verificación y supervisión del manejo higiénico de los productos cárnicos que se comercializan en el Municipio de Puebla.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1FQoWFu6mL0xDYfJo8xyPvbFwthDN5eM0/view?usp=sharing ,2022-06-08
Sandra,González,Flores,222,Inspectora Sanitaria Externa,"Inspección sanitaria de todos los establecimientos del Municipio de Puebla en que se comercialicen, procesen  y/o distribuyan productos carnicos para el consumo humano.",Industrial de Abastos Puebla ,Inspección Sanitaria Externa,Carretera Federal Puebla-Tlaxcala K.M. 6.5 Col. San Jerónimo Caleras,2225730520,https://drive.google.com/file/d/1cG2nvaiB1N8jygG0kVUQ_OFDARdkf0jk/view?usp=sharing,2022-06-08
Francisco Javier,Gómez ,Meza,227493,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1jTXZrpMleSJG_c8vZfWv3BmCqU2IqV46/view?usp=sharing,2022-06-08
José Luis  ,Gaytán,Neri,545,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1_SoXFikfNMmg__l3ingbz2l_vs5225t3/view?usp=sharing,2022-06-08
Constantino ,Sanchez,Castañeda,227296,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1sv7PSX8cBR3SF3fYMWeMIU3lXfeJ4wMQ/view?usp=sharing,2022-06-08
Agustin Raúl ,Viveros,Perez,477,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1dvnSzb4vJOa8iTrueBCnDiFE8tFLliCx/view?usp=sharing,2022-06-08
Jose Ricardo ,Clemente,Villada,75,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1-jGB2Exc93pfOB38WFJVHwZ0TlkV6WHI/view?usp=sharing,2022-06-08
Jesús Paulino ,Jarquin,Romero,552,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1OLmxSyFx0Tm3jwJdF1ZnoHY8zOQSKTKF/view?usp=sharing,2022-06-08
María Guadalupe ,Sánchez,Jácome,227788,Inspector en Residuos Sólidos Urbanos,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2225739273,https://drive.google.com/file/d/1kzfJLUxh4k2AObjIzqtAhocGKMRXjhTl/view?usp=sharing,2022-06-08
Rolando  ,Alarcón ,Olivera ,804,Coordinador Especializado,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2221617474,https://drive.google.com/file/d/1y6-InByHR0MzoGghb82bZdatMcLWM1FR/view?usp=sharing,2022-06-08
Enrique ,Sosa,García,522,Analista B ,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2228343017,https://drive.google.com/file/d/12tjH8OviPOP3L-L_4FyTQ8kmd9F4c-Zg/view?usp=sharing,2022-06-08
  Axel Mauricio ,Cabrera,Sanchez,227961,Analista B,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2223556136,https://drive.google.com/file/d/1d6sL9JfzFeOYOcnZodM0DMOJbjDMS9MI/view?usp=sharing,2022-06-08
  Carlos Enrique,Canseco,Perea,227960,Analista B,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2222011323,https://drive.google.com/file/d/1yuz4kcK4ddMdrb_hroTmzpqOuPVXA555/view?usp=sharing,2022-06-08
Miguel Angel ,Munguía,Marchan,227829,Analista A,"Realizan acciones de supervisión en los sectores asignados. Verifican que los ciudadanos y/o comercios no violen los horarios y días establecidos así como invitar a los ciudadanos a que contribuyan al aseo de la ciudad, si no detecta anomalías continua con la actividad, en caso contrario: Realiza entrevista con el ciudadano para hacerle de su conocimiento la violación al Código Reglamentario y si procede se levanta infracción, termina turno de supervisión y emite reporte de supervisión y copia de las infracciones levantadas entrega al Jefe de Inspección reporte de actividades realizadas.",Organismo Operador del Servicio de Limpia del Municipio de Puebla ,Departamento de Inspección en Residuos Sólidos Urbanos ,Blvd Capitán Carlos Camacho Espíritu 237 Col. San Baltazar Campeche.,2211201153,https://drive.google.com/file/d/1nWWFjyr-rsiI-7MlJhdAbrOPtXLhcn3q/view?usp=sharing,2022-06-08
Daeysi Ayllin,Clemente,Alarcon,323467,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Gabriel,Cortes,Mendoza,317771,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jorge Ariel,Ortega,Cortez,322876,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Jose Ricardo,Escobar,Juarez,323469,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Leticia Gabriela,Garcia,Tellez,318037,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Marco Antonio ,Meraz,Valverde,323467,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Sebastian,Perez,Serrano,323262,Supervisor,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.",Secretaría de Gobernación,Departamento de Vía Pública,"Av. 3 Poniente Núm. 116, Primer piso, Col. Centro",2223094600x6854,0,2022-06-08
Amparo,Acuña,Figueroa,322830,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Oficina del Secretario de Bienestar y Staff,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6962,https://drive.google.com/file/d/1S7QnmVuhldmhIWWQw-LIXoK4a7_72tQ2/view?usp=sharing,2022-06-08
Verónica,Mendez,Islas,322839,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Oficina del Secretario de Bienestar y Staff,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6962,https://drive.google.com/file/d/1n-_PZ2ngVYc21862Kq3tuiazkukrZrpo/view?usp=sharing,2022-06-08
María del Carmen,Blanco,Navarro,322844,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Oficina del Secretario de Bienestar y Staff,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6962,https://drive.google.com/file/d/1gD3aBjsGLJWhmMe_4qJCwQOA9FjgCAph/view?usp=sharing,2022-06-08
María del Carmen   ,Cambrón,Moreno,320206,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1wiNm-RmyysTvkO1mvE6TysKG_zz7tUNa/view?usp=sharing,2022-06-08
Omar ,Segura,Piñón,320203,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1GDuZbbD9TfaJ2pIIzZf3-MmrwAebT7Ok/view?usp=sharing,2022-06-08
Fernando Ariel ,Ortega,Bermudez,315580,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1iF-PVDkkRwBXlFKkvMqPWpZW1UKQacLM/view?usp=sharing,2022-06-08
Juan Pablo,Valenzuela,García,320005,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1BKeZc5sZuuiPi3DwVMC4Q63ImocfEHJ1/view?usp=sharing,2022-06-08
Ana Isabel ,Gómez,Tepoz,319423,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1VldNwdMK5x5ay3pr0Tnfg3YEeSZVwqt6/view?usp=sharing,2022-06-08
Irma ,González,Rodríguez,319210,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Programas Sociales,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6938,https://drive.google.com/file/d/1R2PyAi5XSwhHSXAnH9Me693tiLGT0IwH/view?usp=sharing,2022-06-08
Jacobo,Ordaz,Moreno,312643,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/1TppZxZmD0r4uR5OuVFur18XMuWrcV2Z3/view?usp=sharing,2022-06-08
Gabriela,Aguilar,Muriilo,322586,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/140qSLHYwXDnTaArFyvR8SSTBejNfd4mE/view?usp=sharing,2022-06-08
María Guadalupe Graciela,Juárez,García,322936,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/12mSNrjpUgccw8ueBSUmlkHG5ECB5rfKh/view?usp=sharing,2022-06-08
Isaac,Reyes,Domínguez,319858,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/1hagQIkrQio1Z8jS_AOjrxdPdI5yBK7sT/view?usp=sharing,2022-06-08
Jorge,López,García,305234,Verificador ,Verificación o Inspección con Resultado Positivo,Secretaría de Bienestar y Participación Ciudadana,Dirección de Política Social,"2 Sur 3906, Colonia Carmen Huexotitla, C.P. 72534. Puebla, Puebla",2223094600x6957,https://drive.google.com/file/d/1NtTcOvYDs4YTYRVxBdCrrSVSffJrY92s/view?usp=sharing,2022-06-08
