﻿Foto del Servidor Publico,Área de adscripción,Denominación del cargo,Nombre(s),Primer apellido,Segundo apellido,Número de control,Fecha de validación,Funciones,Dirección,Telefono,,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1bYhQgj_erhMWfyx9rxeW04hv-fshIicv,Vía Pública,Supervisor,Cruz,Rodríguez,Ávila,225875,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6868,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1nh2W7uxIo_1LozLQZxW8C7CH4o2kKRMC,Vía Pública,Supervisor,Enrique Filiberto,Juárez,Ángeles,317797,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6869,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1xIYZu4TxrypTnzBVf2zqFJwip4pXzr_K,Vía Pública,Supervisor,Enrique,Méndez,Torres,317495,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",30946x6870,,,
Secretaría de Gobernación,https://drive.google.com/open?id=15hYOKorcUi1wMZBQjZXXXJrPFfXZAPq8,Vía Pública,Supervisor,Erick,Bravo,Pérez,311854,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6871,,,
Secretaría de Gobernación,https://drive.google.com/open?id=143uNYOsoIh55pPKARnjAbvV8Ds19rAWU,Vía Pública,Supervisor,Gabriel,Cortes,Mendoza,317771,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6873,,,
Secretaría de Gobernación,https://drive.google.com/open?id=18nxK2mX9tjsGAKpGlAj9MyWT0DYTj3I_,Vía Pública,Supervisor,Gabriel,Medel,Téllez,314116,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6874,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ZpZyDt724ip5_xJj1HDX0yTuN_Cnw9Eh,Vía Pública,Supervisor,Gerardo Alejandro,Águila,García,315171,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6875,,,
Secretaría de Gobernación,https://drive.google.com/open?id=10pkxe45b79NMGR-G_d452inBDu9BZesU,Vía Pública,Supervisor,Gonzalo,Juárez,Campos,315865,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6876,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1SyhdAX3KOoaWu2VHjbACh7KJ7bpoTr-V,Vía Pública,Supervisor,Iván,López,Fernández,316961,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6877,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1V8LT_snQCEPQ3qFNIk3ewxkBJxLNfEld,Vía Pública,Supervisor,Jacinto,Pérez,Mora,311865,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6878,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1UGc40kRT9TJQKOotyYHvnyIpBggFxfLz,Vía Pública,Supervisor,Jesús Alberto,Reyes,Esquivel,312454,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6880,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1o-S2ku2B633eaPuWFJxVg7GG4MlyfD4b,Vía Pública,Supervisor,Jesús,Tello,López,314117,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6881,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1wSxVsugiLSwMWkAJhNbfGyzmYPDuQ3Xf,Vía Pública,Supervisor,Jorge Jonathan,Manzano,Olvera,317708,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6882,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ofa9AOQ0dmr0HDHnlK8x3pvN7mJAXU-J,Vía Pública,Supervisor,José Miguel,Castrillo,Fierro,100264,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6885,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1MNgm9Bah_oGXPsTgEwD68PWz4jzYRxpU,Vía Pública,Supervisor,José Miguel,Funes,Juárez,313971,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6886,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1Be8wLlBRB--Ph2nR_e5DW6XyCjDI7nbL,Vía Pública,Supervisor,Juan Alberto,Romero,Barrientos,317353,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6887,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1v8qCqsNWq4LYdkDwoBFu-IEgm48NUri7,Vía Pública,Supervisor,Laurent,Cortez,Vázquez,317492,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6888,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1bNhxHSOr5QMaXUY9RDsYe6IVdH18kdtl,Vía Pública,Supervisor,Martin,Alba,Méndez,311921,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6889,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1juS9xgObsDQibK0AjK5B0VGa0NZB_JFw,Vía Pública,Supervisor,Miguel Ángel,Bouchan,Juárez,315249,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6890,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1iIHIWSPJdO1TvoZ9WbI8tcUpG0efUBu4,Vía Pública,Supervisor,Oscar,García,Díaz,315201,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6893,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1iIHIWSPJdO1TvoZ9WbI8tcUpG0efUBu4,Vía Pública,Supervisor,Oscar,Sánchez,Apanco,317709,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6894,,,
Secretaría de Gobernación,https://drive.google.com/open?id=117drNdEs1T2r8Laim2_tscGIJ8mv1nAK,Vía Pública,Supervisor,Rafael,Toledo,Díaz,100368,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6896,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1H1ClH0E93MsKw0f4apJdQssUgFQlrqYb,Vía Pública,Supervisor,Ramón,Sánchez,Sánchez,317822,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6897,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1dfvdaXKOtI_GPvDORHU1u46wLmNyZ35S,Vía Pública,Supervisor,Raúl,Vázquez,Constantino,310890,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6898,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1enczjXaT99vC2qgvaoZ9JVemmJzoyYZ5,Vía Pública,Supervisor,Richard Ismael,Flores,Madrid,317550,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6899,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1pl2gXwJjsnleXrYNZr05aaZLVSgXRGFm,Vía Pública,Supervisor,José Rogelio,Espejel,Álvarez,312574,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6900,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1xF68OMB4Gyd8gi5wfP8EK4qetEeElthH,Vía Pública,Supervisor,Serapio,Castillo,Bailón,312336,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6901,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1my1cizGyn8TrkvpMdeph3dR11RlpAPvJ,Vía Pública,Supervisor,Yucundo,Juárez,Mota,317796,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6902,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1qwbw5iRuqM812yCcuO8q4NyqE7WkXxA5,Vía Pública,Supervisor,Jose Arturo,Juarez,Rodriguez,313533,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6902,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1EiEBAUdZJwDMa6LQUHq92w0u5uU6fI1R,Vía Pública,Supervisor,Guillermo,Cordero,Sivajas,318640,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6902,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1zWzqchkSPbmX7njmsTPV9CxmsG_rtvdK,Unidad Operativa Municipal de Protección Civil,Inspector,Aarón,Cervantes,Segura,310031,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=14-0ZxtUkS_4hKwAQK2qXcF-LH5WfOHOY,Unidad Operativa Municipal de Protección Civil,Inspector,Abraham,González,Reyes,98622,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1EpYu9H99TiKhN0-OauPqu7V5a3iXQPci,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Aldo de Jesús,Lozada,Zárate,317707,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1FwvqlnNYaO72IhznQaFCdnnpZdQgn9lK,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Alejandro,Bonilla,Vázquez,314364,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1T1GtVBwdp-PTIME8GeqeVddnhS-at3_U,Unidad Operativa Municipal de Protección Civil,Inspector,Alfredo,Gómez,Torres,99246,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1lzNjPhPejZ2PRuvNiGuIWH3UJoTrQA1O,Unidad Operativa Municipal de Protección Civil,Radio Operador/Inspector ,Alma Rosa,Rosas,Pérez,316938,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1zwWrOU1Az6jg-IfyfVSLKSPEYhKjSghy,Unidad Operativa Municipal de Protección Civil,Inspector,Ana Gabriela,Chávez,Zenil,304342,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1hOL257utcSPr979IClsJ80X8qmvzLTYK,Unidad Operativa Municipal de Protección Civil,Inspector,Angel Alberto,Hernández,del Ángel,96292,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1wSO02LwenmNWxpU8Aj5ZEp8n75qRqGtu,Unidad Operativa Municipal de Protección Civil,Inspector,Ángel Héctor,Huey,Muñoz,99770,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1XyRM5m-N_vxWrst4UpNrBZeF6ganpT39,Unidad Operativa Municipal de Protección Civil,Inspector,Arely Sarahi,Calderón,Bautista,316276,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1cm5Y3BS2hJo5BJBMUKZIDhbuN8pWP2Vp,Unidad Operativa Municipal de Protección Civil,Inspector,Arturo,Hernández,Martínez,6080,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ARtZf2wCDps7debr18IG5A9ZZabNQg9K,Unidad Operativa Municipal de Protección Civil,Paramédico/Inspector ,Carolina,Morales,Morales,318027,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1dzpOm9Z76hLodAvaDVc-Y-0HupjghUrG,Unidad Operativa Municipal de Protección Civil,Inspector,David Alejandro,Rivera,Hernández,303881,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492931,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1HBdjAf7bJWYxS-ReVx7hP1RI6bScuTy0,Unidad Operativa Municipal de Protección Civil,Inspector,Delfino,Mora,García,98640,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2484157,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1bbSY_TKYjAXYlNOHYSnvboVCC-JcVMXE,Unidad Operativa Municipal de Protección Civil,Paramédico/Rescate/Inspector ,Eliezer,Roldán,Pérez,313812,2019-03-06,Atención de emergencias y realiza visita de inspección a eventos públicos y/o masivos. Realiza visita de inspección a industrias y/o establecimientos para verifciar que cumplan con las medidas preventivas en materia de protección civil. Realiza visita de inspección a inmuebles y/o predios para determinar que se encuentren libre de zona de riesgos.,Boulevard Norte N° 2210 Col. Las Hádas,2492932,,,
