﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-06-04,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-06-05,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-06-06,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-06-07,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-06-08,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,CFE Electrificación Rural Divisional,2022-06-09,Actividades administrativas,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,CFE Planeación Zona Poniente,2022-06-10,Actividades administrativas,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,CFE Electrificación Rural Divisional,2022-06-11,Actividades administrativas,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98699,José de Jesús Eliosa Cañete,CFE Planeación Zona Oriente,2022-06-12,Actividades administrativas,No Aplica,2223039400x5658,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,"Domo del Pasaje, Centro histórico",2022-06-13,Verificación e inspección con resultado positivo,No Aplica,2223039400x5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,"Rotonda 2 de Abril, Junta Auxiliar Ignacio Zaragoza",2022-06-14,Verificación e inspección con resultado positivo,No Aplica,2223039400x5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,"Rotonda 2 de Abril, Junta Auxiliar Ignacio Zaragoza",2022-06-15,Verificación e inspección con resultado positivo,No Aplica,2223039400x5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,"Rotonda 2 de Abril, Junta Auxiliar Ignacio Zaragoza",2022-06-16,Verificación e inspección con resultado positivo,No Aplica,2223039400x5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,"Domo del Pasaje, Centro histórico",2022-06-17,Verificación e inspección con resultado positivo,No Aplica,2223039400x5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio,"Rotonda 2 de Abril, Junta Auxiliar Ignacio Zaragoza",2022-06-18,Verificación e inspección con resultado positivo,No Aplica,2223039400x5664,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,Deportivo Loma Bella,2022-06-19,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,Deportivo Loma Bella,2022-06-20,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,Deportivo Loma Bella,2022-06-21,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,Deportivo Loma Bella,2022-06-22,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,Deportivo Loma Bella,2022-06-23,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,Deportivo Loma Bella,2022-06-24,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,Deportivo Loma Bella,2022-06-25,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
304500,Angel Trujillo Méndez,Deportivo Loma Bella,2022-06-26,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310257,Carlos Ernesto Olmos Pineda,Deportivo Loma Bella,2022-06-27,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310257,Carlos Ernesto Olmos Pineda,Mercado del Alto,2022-06-28,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310257,Carlos Ernesto Olmos Pineda,Deportivo Loma Bella,2022-06-29,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310257,Carlos Ernesto Olmos Pineda,Mercado del Alto,2022-06-30,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-02,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-03,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado del Alto,2022-07-09,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316492,Sandra Sandoval Lázaro,Mercado El Alto,2022-07-10,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
313319,Alfonso Manzano Toledo,"Verificacion de la vialidad ""Rehabilitación y propuesta esquemática de movilidad integral para peatones y vehiculos en la calle 21 sur, ubicada: Calle 21 sur, entre Av. Juárez y Av. 13 poniente en el Municipio de Puebla",2022-07-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5675,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
313319,Alfonso Manzano Toledo,"Verificacion de la vialidad ""Rehabilitación y propuesta esquemática de movilidad integral para peatones y vehiculos en la calle 21 sur, ubicada: Calle 21 sur, entre Av. Juárez y Av. 13 poniente en el Municipio de Puebla",2022-07-12,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5676,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,Recorrido en obras de bacheo. Visita de obra en calle 16 de Septiembre. Trabajo en gabinete ,2022-07-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,Recorrido en varias obras.,2022-07-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
310133,Ángel De Gante Jiménez,Visita de Obra en Calle 16 de Septiembre,2022-07-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-16,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-17,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-18,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-19,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-20,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-21,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-22,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-23,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-24,Actividades Administrativas,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-25,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-26,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
200380,Benito López  Velázquez,Supervisión de Cuadrillas de Bacheo en Varias Calles de la Ciudad Cuadrante Tres Nor-Poniente,2022-07-27,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,Calle 22 Sur entre Maximino y Hernán Cortes Colonia El Salvador,2022-07-28,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,Calle 16 de Septiembre entre Calle 5 de Mayo y Calle Galeana de la Junta Auxiliar Santo Tómas Chautla del Municipio de Puebla,2022-07-29,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,Calle 22 Sur entre Maximino y Hernán Cortes Colonia El Salvador,2022-07-30,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,Calle 22 Sur entre Maximino y Hernán Cortes Colonia El Salvador,2022-07-31,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,Calle 16 de Septiembre entre Calle 5 de Mayo y Calle Galeana de la Junta Auxiliar Santo Tómas Chautla del Municipio de Puebla,2022-08-01,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,Calle 22 Sur entre Maximino y Hernán Cortes Colonia El Salvador,2022-08-02,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
98156,David Gabriel Soto Lima,Calle 22 Sur entre Maximino y Hernán Cortes Colonia El Salvador,2022-08-03,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x7001,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-04,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-05,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-06,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-07,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-08,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-09,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-10,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-11,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-12,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-13,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-14,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
309365,David Peral Candia,Rehabilitacion  Vial con Concreto Hidraulico  y  Obras Complementarias en la  Calle  Niños Héroes de Chapultepec y 2 Norte-Sur entre Camino Nacional y Camino Real a San Jerónimo Colonia Guadalupe Caleras del Municipio de Puebla  ,2022-08-15,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Avenida Juárez y Boulevard Atlixco, colonia La Paz.",2022-08-16,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Avenida Reforma y 3 Norte, colonia Centro.",2022-08-17,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Boulevard Norte con esquina de 9 Norte,2022-08-18,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Calle San Aparicio Oriente, de la junta auxiliar San Aparicio.",2022-08-19,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Avenida Alfredo Toxqui y Autopista Mexico Puebla, colonia Parque Industrial Puebla 2000.",2022-08-20,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Calle Domingo Arenas con esquina de Calle Las Flores en la Colonia Agrícola Zaragoza,2022-08-21,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,Calle sin nombre de la colonia Ampliación Ignacio Mariscal.,2022-08-22,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
317066,Fulgencio Meza Avalos ,"Calle Ex Hacienda Chapulco, de la colonia Conjunto El Cobre.",2022-08-23,Verificación o Inspección con resultado positivo.,No Aplica,2223094600x5669,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
