﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319426,Aarón Cuautitla Razo,José María La Fragua No. 819 Local A,2021-06-07,Verificación o Inspección con Resultado Positivo,12226,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Carmen Serdán No. 44 C,2021-06-07,Verificación o Inspección con Resultado Positivo,12236,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Tulipanes No. 13509 Local 9 y 10,2021-06-07,Verificación o Inspección con Resultado Positivo,12241,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Aztecas No. 203,2021-06-07,Clausura,12249,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Carmen Serdán No. 54,2021-06-07,Verificación o Inspección con Resultado Positivo,12251,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Carmen Serdán Sur No. 44 B,2021-06-07,Sanción o Amonestación o Acta de Visita,12252,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Bvld. Carmen Serdán No. 50,2021-06-07,Verificación o Inspección con Resultado Positivo,12253,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 13117 - 3,2021-06-07,Sanción o Amonestación o Acta de Visita,12256,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 9501 Local 3,2021-06-07,Verificación o Inspección con Resultado Positivo,12257,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,"Circuito Juan Pablo II No. 3302 Locales 2, 3, 75, 76, 77, 78",2021-06-07,Verificación o Inspección con Resultado Positivo,12258,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,39 Poniente No. 3302 - 1,2021-06-07,Verificación o Inspección con Resultado Positivo,12259,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,39 Poniente No. 3302 Locales 14 y 15,2021-06-07,Verificación o Inspección con Resultado Positivo,12260,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Carmen Serdán Sur No. 52,2021-06-07,Verificación o Inspección con Resultado Positivo,12263,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Maximino Ávila Camacho No. 1201,2021-06-08,Sanción o Amonestación o Acta de Visita,12223,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,38 Norte No. 409,2021-06-08,Verificación o Inspección con Resultado Positivo,12225,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,2 Poniente No. 409,2021-06-08,Clausura,12227,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,2 Poniente No. 904 C,2021-06-08,Sanción o Amonestación o Acta de Visita,12228,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319426,Aarón Cuautitla Razo,7 Sur No. 701 A,2021-06-08,Clausura,12229,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,2 Poniente No. 909 Local B,2021-06-08,Verificación o Inspección con Resultado Positivo,12231,3094600,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 1313 Local 10,2021-06-08,Verificación o Inspección con Resultado Positivo,12261,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,15 Poniente No. 510 A,2021-06-08,Sanción o Amonestación o Acta de Visita,12262,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Norte Héroes del 5 de Mayo No. 2207 Local 4,2021-06-08,Verificación o Inspección con Resultado Positivo,12265,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Camino a Tlaltepango No. 10852 Local 1,2021-06-08,Verificación o Inspección con Resultado Positivo,12267,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Eufemio Zapata No. 1 Local 1 y 2,2021-06-08,Clausura,12269,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,15 Poniente No. 505,2021-06-08,Sanción o Amonestación o Acta de Visita,12270,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Carretera a Tlaltepango No. 10602,2021-06-08,Sanción o Amonestación o Acta de Visita,12272,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Blvd. Xonacatepec No. 4027 (20 Oriente),2021-06-08,Sanción o Amonestación o Acta de Visita,12276,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av. Isaac Neto No. 1628 ,2021-06-08,Sanción o Amonestación o Acta de Visita,12277,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,11 Sur No. 1313 Local 4,2021-06-08,Sanción o Amonestación o Acta de Visita,12285,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319426,Aarón Cuautitla Razo,2 Norte No. 201,2021-06-08,Sanción o Amonestación o Acta de Visita,12280,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 1313 Local 114,2021-06-08,Verificación o Inspección con Resultado Positivo,12284,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,15 Poniente No. 907,2021-06-08,Verificación o Inspección con Resultado Positivo,12286,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,5 Norte No. 2 A,2021-06-08,Sanción o Amonestación o Acta de Visita,12244,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,14 Norte No. 2,2021-06-08,Verificación o Inspección con Resultado Positivo,12246,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Maximino Ávila Camacho No. 8 L E 1,2021-06-08,Verificación o Inspección con Resultado Positivo,12247,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"Terreno conocido como Tlacomulco, fracc. 3a. Calle Manantial",2021-06-09,Verificación o Inspección con resultado positivo.,0124021021976000,3095200x5831,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,25 de Noviembre No. 5955,2021-06-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolas,Camino Real a San Jerónimo No. 377,2021-06-09,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,11 Sur No. 5310 Local 102,2021-06-09,Sanción o Amonestación o Acta de Visita,11864,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,25 Poniente No. 2120 Planta Baja,2021-06-09,Sanción o Amonestación o Acta de Visita,11889,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,Prolongación 11 Sur No. 8303 Local C,2021-06-09,Verificación o Inspección con Resultado Positivo,11890,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,12 Oriente No. 409 Local A,2021-06-09,Verificación o Inspección con Resultado Positivo,12230,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Ignacio Zaragoza No. 105,2021-06-09,Sanción o Amonestación o Acta de Visita,12245,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,15 de Mayo No. 2920 Local A,2021-06-09,Verificación o Inspección con Resultado Positivo,12266,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Norte No. 2606 Local 17,2021-06-09,Verificación o Inspección con Resultado Positivo,12268,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 2606 Local 33,2021-06-09,Verificación o Inspección con Resultado Positivo,12273,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Norte Héroes del 5 de Mayo No. 2606 - 6,2021-06-09,Verificación o Inspección con Resultado Positivo,12274,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Norte No. 2606 Local 22,2021-06-09,Verificación o Inspección con Resultado Positivo,12275,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Carril de la Rosa No. 4805,2021-06-09,Verificación o Inspección con Resultado Positivo,12279,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319426,Aarón Cuautitla Razo,10 Oriente No. 215,2021-06-09,Verificación o Inspección con Resultado Positivo,12281,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,12 Oriente No. 408,2021-06-09,Verificación o Inspección con Resultado Positivo,12282,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,José María la Fragua No. 8301 E,2021-06-09,Verificación o Inspección con Resultado Positivo,12287,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Fidel Velázquez No. 160 C,2021-06-09,Verificación o Inspección con Resultado Positivo,12289,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Blvd. Puebla 156,2021-06-09,Verificación o Inspección con Resultado Positivo,12290,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Carril de la Rosa No. 4804,2021-06-09,Verificación o Inspección con Resultado Positivo,12291,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Av.  Tecamachalco No. 5842,2021-06-09,Verificación o Inspección con Resultado Positivo,12292,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,20 de Noviembre No. 5502 A Local 1,2021-06-09,Sanción o Amonestación o Acta de Visita,12302,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,José María La Fragua No. 8301 Local 1,2021-06-09,Verificación o Inspección con Resultado Positivo,12303,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Fidel Velázquez No. 160 - 3,2021-06-09,Sanción o Amonestación o Acta de Visita,12305,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,Circuito Juan Pablo II No. 403,2021-06-09,Verificación o Inspección con Resultado Positivo,12306,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte Héroes del 5 de Mayo No. 2606 A,2021-06-09,Sanción o Amonestación o Acta de Visita,12309,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Norte del 5 de Mayo No. 2401,2021-06-09,Sanción o Amonestación o Acta de Visita,12310,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Norte No. 2606 Local 5,2021-06-09,Sanción o Amonestación o Acta de Visita,12311,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 2606 Local 4,2021-06-09,Sanción o Amonestación o Acta de Visita,12312,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes ,"Central de Abasto Vía Corta a Santa Ana, calle 108 Poniente s/n. Local 14",2021-06-10,Levantamiento de Sellos,028,3094600x5471,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Xaltonac No. 26,2021-06-10,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Loma Hermosa No. 18,2021-06-10,Verificación o Inspección con Resultado Positivo,12278,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,2 Norte No. 807 Local A,2021-06-10,Sanción o Amonestación o Acta de Visita,12293,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,2 Norte No. 1009 Local A,2021-06-10,Verificación o Inspección con Resultado Positivo,12295,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Ignacio Zaragoza No. 69,2021-06-10,Verificación o Inspección con Resultado Positivo,12296,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319426,Aarón Cuautitla Razo,14 Oriente No. 3009 Local D,2021-06-10,Verificación o Inspección con Resultado Positivo,12297,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,14 Oriente No. 3006,2021-06-10,Verificación o Inspección con Resultado Positivo,12299,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,14 Oriente No. 2804,2021-06-10,Sanción o Amonestación o Acta de Visita,12300,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,33 Oriente No. 1410,2021-06-10,Verificación o Inspección con Resultado Positivo,12304,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Blvd. 14 Sur No. 3110,2021-06-10,Clausura,12307,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,18 Sur No. 2908,2021-06-10,Verificación o Inspección con Resultado Positivo,12308,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,2 Norte No. 808 - 3,2021-06-10,Verificación o Inspección con Resultado Positivo,12313,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte 5 de Mayo No. 2601,2021-06-10,Verificación o Inspección con Resultado Positivo,12321,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. Norte No. 2605 - 6,2021-06-10,Sanción o Amonestación o Acta de Visita,12322,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Blvd. Norte No. 2210 Local 20,2021-06-10,Verificación o Inspección con Resultado Positivo,12323,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,Eufemio Zapata No. 1 Local 23,2021-06-10,Verificación o Inspección con Resultado Positivo,12324,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Blvd. Norte Héroes del 5 de Mayo No. 2006 Local 1,2021-06-10,Verificación o Inspección con Resultado Positivo,12327,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,18 Sur No. 2908,2021-06-10,Verificación o Inspección con Resultado Positivo,12335,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,14 Sur No. 3112 A,2021-06-10,Verificación o Inspección con Resultado Positivo,12336,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310718,Elizabeth López Martínez,14 Sur No. 3301,2021-06-10,Verificación o Inspección con Resultado Positivo,12337,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,14 Oriente No. 2814,2021-06-10,Verificación o Inspección con Resultado Positivo,12283,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolas,Camino Real a San Jerónimo S/N,2021-06-11,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,San Alfonso No. 209 - 1 ,2021-06-11,Verificación o Inspección con Resultado Positivo,11888,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301521,Marco Antonio Molina Caselin,Prolongación 3 Sur No. 14101 - 7,2021-06-11,Verificación o Inspección con Resultado Positivo,11899,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Prolongación 3 Sur No. 14101 Local 26,2021-06-11,Sanción o Amonestación o Acta de Visita,11900,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96285,Jesús Israel Ramos Navarro,25 Sur No. 1106 A,2021-06-11,Sanción o Amonestación o Acta de Visita,12017,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
