﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Coordenadas,
37,M,Pino suarez ,2020-06-30,19.0837193,-98.2240988
38,M,Paseo de los sauces,2020-07-02,19.1778091,-98.3943214
39,M,Santa Cruz Buenavista,2020-07-02,19.0553704,",-98.2638859"
40,M,Chulavista,2020-07-03,19.0337726,-98.2096914
41,M,Xilotzingo,2020-07-03,18.9886527,-98.2043168
40,M,Chulavista,2020-07-03,19.0337726,-98.2096914
42,M,La Margarita,2020-07-07,19.0046591,-98.1903981
43,M,Infonavit San Pedro,2020-07-07,19.0798135,-98.1862389
44,M,Centro,2020-07-08,19.0453209,-98.2092325
45,M,San Baltazar campeche,2020-07-08,19.0178547,-98.215051
46,M,Bosques de Amalucan,2020-07-10,19.0512372,-98.1388353
47,M, Guadalupe Victoria,2020-07-10,19.0408956,-98.2076816
48,M,San Ramón,2020-07-13,19.0409039,-98.2080233
20,M,Barrio de Santiago,2020-07-13,19.043218,-98.2116534
20,M,No tiene Direccion ,2020-07-13,No tiene,No tiene
21,M,San Lorenzo Almecatla ,2020-07-14,19.1436833,-98.2341484
39,M,Bugambilias ,2020-07-15,19.0097438,-98.2124183
39,M,La Joya ,2020-07-20,19.0161559,-98.1785707
65,M,Bosques de Amalucan,2020-07-20,19.0512372,-98.1388353
56,M,Bellavista,2020-07-20,19.0301241,-98.1926362
32,M,Centro ,2020-07-20,19.0463575,-98.1982523
24,M,Santa Cruz los angeles ,2020-07-20,19.0471762,-98.2263898
26,M,Fracc. Las fuentes ,2020-07-21,19.0930897,-98.2335293
29,M,Arboledas de Loma bella ,2020-07-21,18.9916998,-98.2255544
41,M,Mayorazo,2020-07-21,19.019605,-98.2283815
30,M,16 de Septiembre ,2020-07-23,18.9954371,-98.2209067
42,M,San Antonio Abad ,2020-07-24,19.0606654,-98.1413028
59,M,Bosques de San Sebastian ,2020-07-27,19.0639321,-98.1325839
40,M,Infonavit la victoria ,2020-07-28,18.9882766,-98.2564194
27,M,Segunda Ampliacion Guadalupe Hidalgo,2020-07-29,18.9739901,-98.2383248
30,M,San Miguel ,2020-07-30,19.0996875,-98.2428501
29,M,Isabel Castillotla,2020-07-30,18.9815452,-98.2608906
42,M,Loma Linda,2020-07-30,18.9989188,-98.2131565
29,M,Santiago,2020-08-03,19.044261,-98.2117879
31,M,Fracc. Camino Real La hacienda ,2020-08-03,18.9995204,-98.1938251
44,M,Buenos aires,2020-08-03,19.04948,-98.1871087
25,M,Loma Bella ,2020-08-03,18.9903181,-98.2348807
42,M,Prados agua azul ,2020-08-04,19.0243092,-98.2183282
27,M,Loma Linda,2020-08-05,18.9980041,-98.2102072
24,M,3 cruces ,2020-08-05,18.9910588,-98.1906487
52,M,UH San aparicio ,2020-08-05,19.089448,-98.1665029
33,M,La guadalupana,2020-08-06,18.9719546,-98.1710263
48,M,Popular,2020-08-06,18.9937821,-98.2372796
39,M,Poblado el riego ,2020-08-06,18.4519262,-97.4062803
20,M,Cuautinchan,2020-08-07,18.9535722,-98.0082096
43,M,Maravillas,2020-08-10,19.0707144,-98.1684511
26,M,Fundadores de Chapultepec,2020-08-10,18.9836717,-98.2039427
29,M,Arboledas de Loma bella ,2020-08-11,18.9916998,-98.2255544
37,M,Arboledas de Loma bella ,2020-08-11,18.9916998,-98.2255544
30,M,Villa Posadas,2020-08-11,19.0677371,-98.2215187
50,M,Ampliacion vista hermosa alamos,2020-08-12,19.0385062,-98.14979
47,M,Santa María Malacatepec,2020-08-12,18.9417126,-98.301009
28,M,Santiago Momoxpan,2020-08-18,19.0676689,-98.2752842
74,M,Fracc. Las animas ,2020-08-18,19.0424462,-98.2392183
31,M,Heroes Primera seccion ,2020-08-19,18.9725092,-98.2261893
45,M,alberto de la fuente ,2020-08-19,19.0841722,-98.2521041
41,M,Cabañas de Sta María ,2020-08-20,18.958877,-98.2722968
30,M,Geovillas del sur,2020-08-21,18.9597425,-98.2576537
32,M,Minerales del Sur ,2020-08-21,18.9570822,-98.2414958
28,M,Bosques de Santa anita ,2020-08-25,19.0795129,-98.1388953
36,M,Pinahuistan,2020-08-26,20.0653045,-97.5334902
81,M,La Loma ,2020-08-27,19.0764109,-98.1947799
27,M,Cuauhtemoc,2020-08-28,19.066727,-98.1890121
