﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,"Calle Oaxaca, Numero 14-3 Colonia Nueva Antequera",2021-01-19,Verificación o Inspección con resultado positivo.,081,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Loma Del Aguila, Numero 33, Fracc.Arboledas De Guadalupe",2021-01-20,Verificación o Inspección con resultado positivo.,082,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 25 Pte, Numero 4106, Colonia Belisario Dominguez",2021-01-20,Verificación o Inspección con resultado positivo.,083,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 11 A Sur, Numero 5324, Fracc. Prados Agua Azul",2021-01-20,Verificación o Inspección con resultado positivo.,084,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Libertad, Numero 1532,Colonia Granjas Mayorazgo",2021-01-21,Verificación o Inspección con resultado positivo.,085,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Libertad, Numero 29 ,Colonia Granjas Mayorazgo",2021-01-21,Verificación o Inspección con resultado positivo.,086,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Venustiano Carranza, Numero 99, Colonia Vista Hermosa Alamos",2021-01-21,Verificación o Inspección con resultado positivo.,087,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas," Avenida 11 Oriente, Numero 207-8, Colonia El Carmen",2021-01-21,Verificación o Inspección con resultado positivo.,088,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas," Avenida 11 Oriente, Numero 207-8, Colonia El Carmen",2021-01-21,Verificación o Inspección con resultado positivo.,089,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Prolongacion  11 Sur, Numero 10142-2, Colonia Pinos Mayorazgo",2021-01-21,Verificación o Inspección con resultado positivo.,090,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Prolongacion  11 Sur, Numero 10142-2, Colonia Pinos Mayorazgo",2021-01-21,Verificación o Inspección con resultado positivo.,091,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 2 Sur, Numero 11918-12, Colonia Granjas Puebla",2021-01-21,Verificación o Inspección con resultado positivo.,092,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada De La 25 Poniente, Numero 121, Colonia El Carmen",2021-01-21,Verificación o Inspección con resultado positivo.,093,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 17 Poniente, Numero 1706, Barrio Santiago",2021-01-21,Verificación o Inspección con resultado positivo.,094,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 13 Sur, Numero 127-6, Colonia La Ahogada",2021-01-21,Verificación o Inspección con resultado positivo.,095,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Rio Usumacinta, Numero 5530, Fracc.Jardines De San Manuel",2021-01-22,Verificación o Inspección con resultado positivo.,096,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 13 Sur, Numero 106-A, Junta Auxiliar La Libertad",2021-01-22,Verificación o Inspección con resultado positivo.,097,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Rio Papagayo, Numero 5520, Fracc. La Hacienda",2021-01-22,Verificación o Inspección con resultado positivo.,098,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Plaza Em10  Edificio-13 Depto.2, Unidad Hab.Agua Santa",2021-01-25,Verificación o Inspección con resultado positivo.,099,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Plaza Em10  Edificio-13 Depto.2, Unidad Hab.Agua Santa",2021-01-25,Verificación o Inspección con resultado positivo.,100,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida Sauces, Numero 2927, Colonia Granjas De Atoyac",2021-01-25,Verificación o Inspección con resultado positivo.,101,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida Sauces, Numero 2927, Colonia Granjas De Atoyac",2021-01-25,Verificación o Inspección con resultado positivo.,102,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 33 Poniente, Numero 917, Colonia Chula Vista",2021-01-25,Verificación o Inspección con resultado positivo.,103,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Del Bosque, Numero 6137-4 Colonia Patrimonio",2021-01-25,Verificación o Inspección con resultado positivo.,104,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Del Bosque, Numero 6137-4 Colonia Patrimonio",2021-01-25,Verificación o Inspección con resultado positivo.,105,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 20 De Noviembre, Numero 5920, Junta Auxiliar San Baltazar Campeche",2021-01-25,Verificación o Inspección con resultado positivo.,106,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 20 De Noviembre, Numero 5920, Junta Auxiliar San Baltazar Campeche",2021-01-25,Verificación o Inspección con resultado positivo.,107,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Gardenias, Numero 19, Residencial Jardines De Zavaleta",2021-01-26,Verificación o Inspección con resultado positivo.,108,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 15 C Sur, Numero 8119-1, Colonia San Jose Mayorazgo",2021-01-26,Verificación o Inspección con resultado positivo.,109,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Lomas De Guadalupe, Numero 15, Colonia Plazas De Guadalupe",2021-01-26,Verificación o Inspección con resultado positivo.,110,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 29 Poniente, Numero 3123, Colonia Santa Cruz Los Angeles",2021-01-26,Verificación o Inspección con resultado positivo.,112,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Cuauhtemoc, Numero 770, Inspectoria Guadalupe Hidalgo",2021-01-26,Verificación o Inspección con resultado positivo.,113,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Cerrada 5 C Sur, Numero 9920, Fracc.Villas Del Sur",2021-01-26,Verificación o Inspección con resultado positivo.,111,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida Hispano Suiza, Numero 70, Fracc.Lomas San Alfonso",2021-01-27,Verificación o Inspección con resultado positivo.,114,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida Margaritas, Numero 225, Colonia Bugambilias",2021-01-27,Verificación o Inspección con resultado positivo.,115,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"2da.Plaza Arboledas, Edificio B-19 Depto-6, Unidad Hab.La Margarita",2021-01-27,Verificación o Inspección con resultado positivo.,116,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Plazuela Del Abrevadero, Numero 501-D Depto-401,Fracc. Residencial La Encomienda De La Noria",2021-01-27,Verificación o Inspección con resultado positivo.,117,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Issacc Newton, Numero 1602, Fracc. Satelite Magisterial",2021-01-27,Verificación o Inspección con resultado positivo.,118,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 17 Poniente, Numero 706-1, Colonia Insurgentes Chula Vista",2021-01-28,Verificación o Inspección con resultado positivo.,119,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada Santo Tomas, Lote-1 Manzana-1 , Colonia Santa Catarina",2021-01-28,Verificación o Inspección con resultado positivo.,120,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 27 Sur, Numero 1114, Colonia La Paz",2021-01-28,Verificación o Inspección con resultado positivo.,121,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 27 Sur, Numero 3932 Edificio-A Depto.301, Colonia Granjas Atoyac",2021-01-28,Verificación o Inspección con resultado positivo.,122,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 27 Sur, Numero 3932 Edificio-A Depto.301, Colonia Granjas Atoyac",2021-01-28,Verificación o Inspección con resultado positivo.,123,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Camino Al Batan,Numero 21, Fracc.Lomas Del Marmol",2021-01-28,Verificación o Inspección con resultado positivo.,124,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Camino Al Batan,Numero 21, Fracc.Lomas Del Marmol",2021-01-28,Verificación o Inspección con resultado positivo.,125,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Fuente De Diana, Numero 33,Fracc.Club De Golf Las Fuentes",2021-01-28,Verificación o Inspección con resultado positivo.,126,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Fuente De Trevi, Numero 23, Fracc. Club De Golf Las Fuentes",2021-01-28,Verificación o Inspección con resultado positivo.,127,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Fuente De Trevi, Numero 23, Fracc. Club De Golf Las Fuentes",2021-01-28,Verificación o Inspección con resultado positivo.,128,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 7 Oriente, Numero 2405, Colonia Azcarate",2021-01-28,Verificación o Inspección con resultado positivo.,129,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
