﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
11,Extraordinaria,44174,PROTECCION CIVIL.- Cancelada,14,PROTECCION CIVIL.- Cancelada,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/proteccion_civil/77_46_20_act_can_09_dic_protec_civil.pdf
12,Ordinaria,44175,VIALIDAD Y TRANSPORTE.-  ,13,"VIALIDAD Y TRANSPORTE.-  1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.  2. Lectura del orden del dia y en su caso aprobacion. Seguimiento a temas:
Proyectos en juntas auxiliares
Intervencion en la 5 de mayo como proyecto de movilidad en el centro historico. Proyecto en el boulevard Xonaca y su efecto en las vialidades en la zona.
Pasos peatonales a nivel y su compatibilidad con el transito vehicular.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/vialidad.transporte/77_46_20_act_ord_10_dic_viali_trans.pdf
13,Ordinaria,44175,BIENESTAR.- ,10,"BIENESTAR.-  1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dfa y en su caso aprobacion.
3 Explicacion del proceso de eleccion de la presidenta o presidente del Consejo de Participacion
Ciudadana de Bienestar.
. Eleccion de la presidenta o presidente del Consejo de Participacion Ciudadana de Bienestar.5. Eleccion de la Mesa Directiva del Consejo de Participacion Ciudadana de Bienestar",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/bienestar/77_46_20_act_ord_10_dic_bienestar.pdf
14,Ordinaria,44175,ECOLOGIA Y MEDIO AMBIENTE.- ,16,"ECOLOGIA Y MEDIO AMBIENTE.-  1. Lista de asistencia, declaratoria del quorum y apertura de la sesion. 2. Lectura del orden del dia. 3. Conclusion de la Remodelacion del Centro Historico. 4. Opiniones y/o Comentarios del Tema Flor de Bosque. 5. Seguimiento del Proyecto de la restauracion de la Malinche SEDATU.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/ecologia_medio_ambiente/77_46_20_act_ord_10_dic_ecolo_medio_amb.pdf
15,Ordinaria,44175,SEGURIDAD PUBLICA. ,8,"SEGURIDAD PUBLICA.-  1.- Lista de asistencia, declarators del quorum legal y apertura de la sesion.
2.- Presentacion a cargo del Consejo Ciudadano de Seguridad y Justicia del Estado de Puebla
3- Avance del Proyecto de Intervencion en la Junta Auxiliar de San Baltazar Campeche
A- Aprobacion de calendario de sesiones 2021
5-- Informe de actividades 2020 ,
6.- Asuntos generales
7-- Cierre de sesion",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/seguridad_publica/77_46_20_act_ord_10_dic_seg_publica.pdf
16,Ordinaria,44175,SALUD.- ,16,"SALUD.-  1. Lista de asistencia, declaratoria de! quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
Curso de Capacitacion en materia de Derechos Humanos de Ninas, Ninos y'Adolescentes, en vinculacion con COPACINIA
4. Aprobacion del Calendario anual de sesiones 2021
5.. Informe de actividades 20206.6. Asuntos generales",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/salud/77_46_20_act_ord_10_dic_salud.pdf
17,Ordinaria,44176,"DEPORTE.-
",,"DEPORTE.- 1. Lista de asistencia, declaratoria del quorum y apertura de la sesion.
2. Lectura del orden del dia.
3. Informe de actividades 2020
8. Asuntos Generales.
9. Cierre de sesion.
",El acta de la sesión no ha sido proporcionada por el Consejo de Participación Ciudadana de Deporte.
18,Ordinaria,44179,DERECHOS HUMANOS E IGUALDAD ENTRE GÉNEROS.,11,"DERECHOS HUMANOS E IGUALDAD ENTRE GÉNEROS.-1. Lista de asistencia, declaratoria del quorum legal y apertura de !a sesion.
2. Lectura del orden del dia.
Participacion del Coordinador del Programa Espacio Publico (PEP) - Banco de Proyectos del Instituto de Planeacion Municipal.
Actualizacion de la lista y los datos de contacto (correo electronico y telefono) de las y los integrantes del Consejo.
5. Presentacion de la propuesta del consejero Jose Flores Sosa para enriquecer las redes del Consejo
6. Elaboracion y entrega de informe de actividades del Consejo.
7. Plan de trabajo del Consejo (Agenda Ciudadana)
8. Asuntos generales.
9. Cierre de la sesion.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/derechos_humanos/77_46_20_act_ord_14_dic_derechos_hum_igual_gener.pdf
19,Extraordinaria,44180,ASUNTOS INDIGENAS.-,8,"ASUNTOS INDIGENAS.-  1. Lista de asistencia, declarators del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.de la Nueva Presidenta Ejecutiva y Secretaria Ejecutiva de la Junta Directiva de los Consejos de Participacion Ciudadana",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/asuntos_indigenas/77_46_20_act_extra_15_dic_asun_indig.pdf
20,Ordinaria,44181,PROTECCION CIVIL.-  ,10,"PROTECCION CIVIL.-   1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
3. Presentacion del Consejo Ciudadano de Seguridad Publica y la posibilidad de vinculacion.
4. Informe de actividades en Comision Ejecutiva y del CPCPC.
5. Plan de trabajo anual 2021
6. Asuntos Generales y Recapitulation de acuerdos.
7. Cierre de la sesion.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/proteccion_civil/77_46_20_act_ord_16_dic_protec_civil.pdf
21,Ordinaria,44181,"OBRAS Y SERVICIOS PÚBLICOS .
",10,"OBRAS Y SERVICIOS PÚBLICOS .-  1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
Exposicion de la situacion actual de la CAADROC, por parte del Ing. Raul Carpinteyro Vera y consideraciones al respecto.
Presentacion del Consejo Ciudadano de Seguridad y Justicia, asi como propuesta de trabajo en conjunto que se puede realizar entre ambos Consejos Ciudadanos.
Horacio Silva Hernandez, Secretario Tecnico de Infraestructura y Servicios Publicos, para la explicacion de los pasos para el seguimiento en la integracion del programa de obra 2021.
Informe sobre los designados como Titular y Suplente de este Consejo, para la conformacion de 5. Comites Tecnicos de apoyo de la CAADROC, siendo: a) Comite de Apoyo a DRO y Corresponsables b) Comite de Admision c) Comite de Cursos y Examenes y d) Comite de Reglamentos. 
",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/obras_servicios_publicos/77_46_20_act_ord_16_dic_obras_serv_publi.pdf
