﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Latitud,Longitud,Observaciones
34,M,Geovillas del sur,2021-01-19,18.9602133,-98.257485,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,San Juan Cuatlancingo,2021-01-19,19.0924965,-98.2714507,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
33,M,Misiones de San francisco ,2021-01-19,19.1514068,-98.2598185,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
23,M,Hacienda Santa Fe ,2021-01-19,18.9860341,-98.2662186,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,Santa Lucia ,2021-01-20,18.9564721,-98.2268696,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
38,M,Guadalupe Victoria ,2021-01-20,19.170104,-98.308246,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Bosques de San Sebastian ,2021-01-21,19.0602091,-98.1333576,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
55,M,Las pozas,2021-01-20,19.0710349,-98.2215475,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
60,M,Patrimonio ,2021-01-21,19.0110272,-98.2224451,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
24,M,Zona militar,2021-01-21,19.0444652,-98.1421266,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,san Miguel Xoxtla ,2021-01-26,19.1677205,-98.3088587,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,Historiadores ,2021-01-26,19.0312059,-98.1351174,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
27,M,10 de Mayo ,2021-01-27,19.0557864,-98.1684028,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
20,M,Miguel Hidalgo ,2021-01-27,19.0692822,-98.1382234,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,Arboledas de Loma bella ,2021-01-28,18.9927985,-98.2246711,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,San aparicio ,2021-02-03,19.0846615,-98.1645661,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
18,M,18 de Diciembre,2021-02-04,19.0844741,-98.1415834,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
24,M,3 cerritos ,2021-02-04,18.9966065,-98.250595,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,Santiago Momoxpan,2021-02-09,19.0690879,-98.2752187,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Barranca honda,2021-02-09,19.1126236,-98.1990191,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,centro ,2021-02-09,19.045455,-98.2045104,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,San Miguel Hueyotlipan,2021-02-09,19.0659966,-98.2018331,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
51,M,Arboledas de Loma bella ,2021-02-09,18.9893354,-98.2340006,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
47,M,La joya ,2021-02-10,19.0172842,-98.1784409,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
49,M,Ciudad Ecologica,2021-02-11,19.0205891,-98.1292161,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
40,M,Circuito Chapultepec ,2021-02-12,19.0051535,-98.148162,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,Hacienda Santa Fe ,2021-02-12,18.9860341,-98.2662186,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
47,M,Los Heroes,2021-02-16,18.975433,-98.2256345,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
41,M,Los Heroes ,2021-02-17,18.975433,-98.2256345,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,Federal atlixco ,2021-02-17,19.0164272,-98.3173647,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
23,M,Antorcha Campesina ,2021-02-18,18.9561591,-98.2632762,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Arboledas de Loma bella ,2021-02-18,18.9893354,-98.2340006,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Actipan de Morelos ,2021-02-18,18.9623868,-97.7955617,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
59,M,Villa Frontera,2021-02-18,19.0819464,-98.1841511,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
37,M,La purisima ,2021-02-22,18.8288977,-97.795596,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Las Hadas ,2021-02-23,19.0628467,-98.2108071,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
68,M,Guadalupe Victoria ,2021-02-24,19.170104,-98.308246,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,bosques de amalucan,2021-02-24,19.0540354,-98.1277472,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
18,M,UH Bugambilias ,2021-02-26,19.0108397,-98.2150276,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
51,M,Vista Alegre,2021-02-26,18.9922455,-98.2016437,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
19,M,La asuncion ,2021-02-26,18.9611116,-98.1762812,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,Constitucion mexicana ,2021-02-26,18.9571513,-98.2359543,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
38,M,Centro ,2021-02-26,18.3680686,-97.3016484,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
42,M,Centro ,2021-02-26,18.3680686,-97.3016484,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,Centro ,2021-02-26,18.3680686,-97.3016484,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
45,M,Centro ,2021-02-26,18.3680686,-97.3016484,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
23,M,Infonavit Agua Santa ,2021-02-26,18.9883633,-98.2444293,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,San Miguel Xonacatepec ,2021-03-01,19.0876094,-98.1034415,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
20,M,Centro ,2021-03-01,19.0460427,-98.2036852,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
45,M,Fracc. La barranca ,2021-03-01,19.0760779,-98.1268553,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Heroes 5 de Mayo ,2021-03-02,18.9528486,-98.2486361,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
60,M,San antonio Abad ,2021-03-02,19.0610128,-98.1421954,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
48,M,10 de Mayo ,2021-03-02,19.0547239,-98.1682858,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
57,M,El Carmen ,2021-03-03,19.0361132,-98.1997001,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,Santa maria zacatepec ,2021-03-03,19.1226289,-98.3601932,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
43,M,ampliacion reforma sur ,2021-03-04,19.0331844,-98.2481936,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,Lomas del sur ,2021-03-04,19.0002869,-98.2193933,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
30,M,Plazas Amalucan ,2021-03-04,19.0436081,-98.1441095,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
49,M,Nueva españa,2021-03-04,19.0866951,-98.1711174,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
21,M,Unidad habitacional San Jorge,2021-03-04,19.3209359,-98.3107063,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
44,M,Nativitas,2021-03-05,19.2328306,-98.3142151,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
18,M,Valsequillo ,2021-03-09,18.920702,-98.1346568,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Santa Cruz BuenaVista ,2021-03-09,19.0482837,-98.2422799,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,San Martin Texmelucan ,2021-03-09,19.2784596,-98.4339045,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Santa Anita ,2021-03-11,19.0591358,-98.2037546,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
19,M,Bellavista,2021-03-12,19.0301773,-98.1930871,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,centro ,2021-03-12,19.2249714,-97.8010352,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
41,M,Bosques de la cañada ,2021-03-16,18.9686538,-98.2712236,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,Guadalupe Hidalgo,2021-03-16,18.9779118,-98.241609,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
38,M,Xonacatepec,2021-03-16,19.0700882,-98.1193227,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
21,M,San Pablo Xochimehuacan ,2021-03-17,19.0904144,-98.2011436,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
64,M,Belisario Dominguez ,2021-03-17,19.0508952,-98.2307948,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
52,M,Villa Frontera,2021-03-18,19.08209,-98.1826758,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
39,M,Fracc Real Diamante ,2021-03-18,19.0598076,-98.1186171,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,Guadalupe Hidalgo,2021-03-18,18.9793405,-98.2442525,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
17,M,Miguel Mayorazgo ,2021-03-18,18.9936228,-98.254344,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,Hacienda Santa Fe ,2021-03-19,18.9859077,-98.2661349,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
17,M,Siempre viva ,2021-03-19,18.9881711,-98.3110248,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
58,M,Xonacatepec,2021-03-19,19.0700882,-98.1193227,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,Estados unidos ,2021-03-22,35.2928085,-100.960616,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,San salvador el verde,2021-03-22,19.268428,-98.5139244,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
48,M,El refugio ,2021-03-23,18.963433,-98.2450547,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Belisario Dominguez ,2021-03-23,19.0510058,-98.2307431,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
23,M,Sonata ,2021-03-23,18.9914332,-98.2768093,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
52,M,Cholula ,2021-03-24,19.0487109,-98.299603,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,Heroes,2021-03-24,18.975433,-98.2256345,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,El refugio ,2021-03-24,18.963433,-98.2450547,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,Manuel Rivera Anaya ,2021-03-25,19.0539901,-98.1469742,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
27,M,Valle Paraiso ,2021-03-26,19.0808032,-98.2790893,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,San Miguel Hueyotlipan,2021-03-26,19.0662338,-98.2013226,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Manuel Avila Camacho,2021-03-29,18.9687834,-98.1555057,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,Infonavit Amalucan,2021-04-05,19.0507922,-98.1482403,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
33,M,Jazmin ,2021-04-05,19.1021148,-98.218524,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
30,M,San cristobal caleras,2021-04-05,19.0908625,-98.2132871,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
42,M,Bosques de San Sebastian ,2021-04-05,19.0602091,-98.1333576,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
33,M,Xicotepec de juarez,2021-04-05,20.2739424,-97.9629358,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
60,M,Santa maría Malacatepec,2021-04-05,18.9427977,-98.3014815,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Gudalupe Hidalgo ,2021-04-06,18.9779118,-98.241609,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,Vista Hermosa ,2021-04-06,19.0476385,-98.1732723,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
55,M,San Sebastian tecamachalco ,2021-04-06,18.8895176,-97.7401962,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,Satelite 2 da. Sec,2021-04-07,19.0446053,-98.1545195,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
49,M,Fracc. Santa isabel ,2021-04-08,18.9834792,-98.2640478,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
41,M,El refugio ,2021-04-08,18.963433,-98.2450547,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,Morillotla ,2021-04-08,19.0510989,-98.2763635,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,Guadalupana ,2021-04-08,18.9714852,-98.1701857,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,Granjas del sur ,2021-04-08,19.0027931,-98.2259983,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,Real de guadalupe ,2021-04-08,19.093515,-98.1796046,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,Centro ,2021-04-12,19.0451559,-98.2002138,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
38,M,Valle del paraiso ,2021-04-12,18.9771876,-98.2738685,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,Sta. Maria Tonantzintla,2021-04-13,19.0278806,-98.3163363,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
43,M,Agua Santa ,2021-04-13,18.9875654,-98.2440434,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
37,M,Romero Vargas ,2021-04-14,19.0759944,-98.2461318,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
