﻿Mes,Año,Museo,Número de visitantes
Abril,2018,Galería de Arte de Complejo Cultural Universitario BUAP,0
Abril,2018,Galería de Arte del Palacio Municipal  IMACP,320
Abril,2018,"Galeria de los Sapos, Arte y Subastas",28
Abril,2018,Galería Tesoros de la Catedral,0
Abril,2018,"Los Secretos de Puebla ""Puente de Bubas""",707
Abril,2018,Museo “José Luis Bello y González”,0
Abril,2018,Museo Amparo,1540
Abril,2018,Museo Casa del Mendrugo,93
Abril,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",224
Abril,2018,Museo de la Evolución de Puebla,0
Abril,2018,Museo de la Evolución en Tehuacán,403
Abril,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",143
Abril,2018,Museo de Miniaturas,300
Abril,2018,Museo del Automóvil de Puebla,0
Abril,2018,Museo del Ejército y Fuerza Aérea Mexicanos,440
Abril,2018,"Museo del Tecnológico de Monterrey, ITESM. ",596
Abril,2018,Museo Infantil de la Constancia,355
Abril,2018,Museo Interactivo de Movilidad Social,35
Abril,2018,Museo Interactivo de la Batalla del 5 de Mayo,0
Abril,2018,Museo Internacional del Barroco,431
Abril,2018,Museo José Luis Bello y Zetina,0
Abril,2018,Museo Nacional de los Ferrocarriles Mexicanos,215
Abril,2018,Museo Regional de Cholula,360
Abril,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,822
Abril,2018,Museo Regional del Estado “Casa de Alfeñique”,0
Abril,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",720
Abril,2018,Museo Viviente,120
Abril,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",2150
Abril,2018,San Pedro Museo de Arte,365
Abril,2018,"Tienda Museo ""Artesanías de Puebla""",400
Abril,2018,Vestíbulo del Teatro de la Ciudad,0
Mayo ,2018,Biblioteca Palafoxiana,0
Mayo,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",195
Mayo,2018,Casa Besing,0
Mayo,2018,Casa de la Cultura de Puebla,0
Mayo,2018,Casa de la Música de Viena en Puebla,0
Mayo,2018,Casa del Tìtere Marionetas Mexicanas,0
Mayo,2018,Club y Museo del Automóvil,225
Mayo,2018,"Cocina del ""Ex Convento de Santa Rosa""",170
Mayo,2018,Fonoteca Vicente Teódulo Mendoza,0
Mayo,2018,Fototeca “Juan Crisóstomo Méndez”,0
Mayo,2018,Galería de Arte de Complejo Cultural Universitario BUAP,0
Mayo,2018,Galería de Arte del Palacio Municipal  IMACP,295
Mayo,2018,"Galeria de los Sapos, Arte y Subastas",24
Mayo,2018,Galería Tesoros de la Catedral,0
Mayo,2018,"Los Secretos de Puebla ""Puente de Bubas""",0
Mayo,2018,Museo “José Luis Bello y González”,571
Mayo,2018,Museo Amparo,1382
Mayo,2018,Museo Casa del Mendrugo,98
Mayo,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",237
Mayo,2018,Museo de la Evolución de Puebla,510
Mayo,2018,Museo de la Evolución en Tehuacán,0
Mayo,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",0
Mayo,2018,Museo de Miniaturas,184
Mayo,2018,Museo del Automóvil de Puebla,0
Mayo,2018,Museo del Ejército y Fuerza Aérea Mexicanos,0
Mayo,2018,"Museo del Tecnológico de Monterrey, ITESM. ",327
Mayo,2018,Museo Infantil de la Constancia,0
Mayo,2018,Museo Interactivo de Movilidad Social,44
Mayo,2018,Museo Interactivo de la Batalla del 5 de Mayo,0
Mayo,2018,Museo Internacional del Barroco,0
Mayo,2018,Museo José Luis Bello y Zetina,0
Mayo,2018,Museo Nacional de los Ferrocarriles Mexicanos,121
Mayo,2018,Museo Regional de Cholula,268
Mayo,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,1048
Mayo,2018,Museo Regional del Estado “Casa de Alfeñique”,0
Mayo,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",661
Mayo,2018,Museo Viviente,120
Mayo,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",3000
Mayo,2018,San Pedro Museo de Arte,317
Mayo,2018,"Tienda Museo ""Artesanías de Puebla""",300
Mayo,2018,Vestíbulo del Teatro de la Ciudad,0
Junio,2018,Biblioteca Palafoxiana,350
Junio,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",227
Junio,2018,Casa Besing,0
Junio,2018,Casa de la Cultura de Puebla,0
Junio,2018,Casa de la Música de Viena en Puebla,230
Junio,2018,Casa del Tìtere Marionetas Mexicanas,169
Junio,2018,Club y Museo del Automóvil,146
Junio,2018,"Cocina del ""Ex Convento de Santa Rosa""",0
Junio,2018,Fonoteca Vicente Teódulo Mendoza,80
Junio,2018,Fototeca “Juan Crisóstomo Méndez”,80
Junio,2018,Galería de Arte de Complejo Cultural Universitario BUAP,0
Junio,2018,Galería de Arte del Palacio Municipal  IMACP,465
Junio,2018,"Galeria de los Sapos, Arte y Subastas",30
Junio,2018,Galería Tesoros de la Catedral,0
Junio,2018,"Los Secretos de Puebla ""Puente de Bubas""",250
Junio,2018,Museo “José Luis Bello y González”,917
Junio,2018,Museo Amparo,930
Junio,2018,Museo Casa del Mendrugo,60
Junio,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",0
Junio,2018,Museo de la Evolución de Puebla,2772
Junio,2018,Museo de la Evolución en Tehuacán,988
Junio,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",137
Junio,2018,Museo de Miniaturas,87
Junio,2018,Museo del Automóvil de Puebla,374
Junio,2018,Museo del Ejército y Fuerza Aérea Mexicanos,694
Junio,2018,"Museo del Tecnológico de Monterrey, ITESM. ",355
Junio,2018,Museo Infantil de la Constancia,196
Junio,2018,Museo Interactivo de Movilidad Social,31
Junio,2018,Museo Interactivo de la Batalla del 5 de Mayo,1577
Junio,2018,Museo Internacional del Barroco,642
Junio,2018,Museo José Luis Bello y Zetina,0
Junio,2018,Museo Nacional de los Ferrocarriles Mexicanos,86
Junio,2018,Museo Regional de Cholula,1278
Junio,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,1088
Junio,2018,Museo Regional del Estado “Casa de Alfeñique”,0
Junio,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",498
Junio,2018,Museo Viviente,138
Junio,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",3500
Junio,2018,San Pedro Museo de Arte,418
Junio,2018,"Tienda Museo ""Artesanías de Puebla""",400
Junio,2018,Vestíbulo del Teatro de la Ciudad,0
Julio ,2018,Biblioteca Palafoxiana,962
Julio ,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",833
Julio,2018,Casa Besing,0
Julio,2018,Casa de la Cultura de Puebla,0
Julio,2018,Casa de la Música de Viena en Puebla,287
Julio,2018,Casa del Tìtere Marionetas Mexicanas,479
Julio,2018,Club y Museo del Automóvil,470
Julio,2018,"Cocina del ""Ex Convento de Santa Rosa""",0
Julio,2018,Fonoteca Vicente Teódulo Mendoza,191
Julio,2018,Fototeca “Juan Crisóstomo Méndez”,191
Julio,2018,Galería de Arte de Complejo Cultural Universitario BUAP,0
Julio,2018,Galería de Arte del Palacio Municipal  IMACP,100
Julio,2018,"Galeria de los Sapos, Arte y Subastas",52
Julio,2018,Galería Tesoros de la Catedral,1134
Julio,2018,"Los Secretos de Puebla ""Puente de Bubas""",1167
Julio,2018,Museo “José Luis Bello y González”,1156
Julio,2018,Museo Amparo,2394
Julio,2018,Museo Casa del Mendrugo,141
Julio,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",0
Julio,2018,Museo de la Evolución de Puebla,1754
Julio,2018,Museo de la Evolución en Tehuacán,1079
Julio,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",398
Julio,2018,Museo de Miniaturas,315
Julio,2018,Museo del Automóvil de Puebla,1036
Julio,2018,Museo del Ejército y Fuerza Aérea Mexicanos,790
Julio,2018,"Museo del Tecnológico de Monterrey, ITESM. ",623
Julio,2018,Museo Infantil de la Constancia,369
Julio,2018,Museo Interactivo de Movilidad Social,30
Julio,2018,Museo Interactivo de la Batalla del 5 de Mayo,1231
Julio,2018,Museo Internacional del Barroco,2245
Julio,2018,Museo José Luis Bello y Zetina,0
Julio,2018,Museo Nacional de los Ferrocarriles Mexicanos,348
Julio,2018,Museo Regional de Cholula,539
Julio,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,1748
Julio,2018,Museo Regional del Estado “Casa de Alfeñique”,0
Julio,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",1279
Julio,2018,Museo Viviente,125
Julio,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",3725
Julio,2018,San Pedro Museo de Arte,0
Julio,2018,"Tienda Museo ""Artesanías de Puebla""",800
Julio,2018,Vestíbulo del Teatro de la Ciudad,0
Agosto,2018,Biblioteca Palafoxiana,1353
Agosto,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",356
Agosto,2018,Casa Besing,0
Agosto,2018,Casa de la Cultura de Puebla,0
Agosto,2018,Casa de la Música de Viena en Puebla,620
Agosto,2018,Casa del Tìtere Marionetas Mexicanas,781
Agosto,2018,Club y Museo del Automóvil,454
Agosto,2018,"Cocina del ""Ex Convento de Santa Rosa""",0
Agosto,2018,Fonoteca Vicente Teódulo Mendoza,964
Agosto,2018,Fototeca “Juan Crisóstomo Méndez”,964
Agosto,2018,"Casa de Clan, Museo de Historia Scout",0
Agosto,2018,Galería de Arte del Palacio Municipal  IMACP,100
Agosto,2018,"Galeria de los Sapos, Arte y Subastas",50
Agosto,2018,Galería Tesoros de la Catedral,892
Agosto,2018,"Los Secretos de Puebla ""Puente de Bubas""",1024
Agosto,2018,Museo “José Luis Bello y González”,1146
Agosto,2018,Museo Amparo,2248
Agosto,2018,Museo Casa del Mendrugo,181
Agosto,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",241
Agosto,2018,Museo de la Evolución de Puebla,1869
Agosto,2018,Museo de la Evolución en Tehuacán,3563
Agosto,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",568
Agosto,2018,Museo de Miniaturas,355
Agosto,2018,Museo del Automóvil de Puebla,1100
Agosto,2018,Museo del Ejército y Fuerza Aérea Mexicanos,572
Agosto,2018,"Museo del Tecnológico de Monterrey, ITESM. ",483
Agosto,2018,Museo Infantil de la Constancia,978
Agosto,2018,Museo Interactivo de Movilidad Social,98
Agosto,2018,Museo Interactivo de la Batalla del 5 de Mayo,1275
Agosto,2018,Museo Internacional del Barroco,2778
Agosto,2018,Museo José Luis Bello y Zetina,0
Agosto,2018,Museo Nacional de los Ferrocarriles Mexicanos,5138
Agosto,2018,Museo Regional de Cholula,1373
Agosto,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,1257
Agosto,2018,Museo Taller Erasto Cortes,0
Agosto,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",1267
Agosto,2018,Museo Viviente,120
Agosto,2018,"Rueda PUEBLA ""Arte Urbano-Museo al Aire Libre""",0
Agosto,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",3800
Agosto,2018,San Pedro Museo de Arte,702
Agosto,2018,"Tienda Museo ""Artesanías de Puebla""",700
Agosto,2018,Vestíbulo del Teatro de la Ciudad,0
Septiembre,2018,Biblioteca Palafoxiana,0
Septiembre,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",0
Septiembre,2018,Casa Besing,0
Septiembre,2018,Casa de la Cultura de Puebla,0
Septiembre,2018,Casa de la Música de Viena en Puebla,439
Septiembre,2018,Casa del Tìtere Marionetas Mexicanas,444
Septiembre,2018,Club y Museo del Automóvil,253
Septiembre,2018,"Cocina del ""Ex Convento de Santa Rosa""",0
Septiembre,2018,Fonoteca Vicente Teódulo Mendoza,1289
Septiembre,2018,Fototeca “Juan Crisóstomo Méndez”,1289
Septiembre,2018,"Casa de Clan, Museo de Historia Scout",35
Septiembre,2018,Galería de Arte del Palacio Municipal  IMACP,100
Septiembre,2018,"Galeria de los Sapos, Arte y Subastas",9
Septiembre,2018,Galería Tesoros de la Catedral,0
Septiembre,2018,"Los Secretos de Puebla ""Puente de Bubas""",388
Septiembre,2018,Museo “José Luis Bello y González”,1101
Septiembre,2018,Museo Amparo,1741
Septiembre,2018,Museo Casa del Mendrugo,117
Septiembre,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",189
Septiembre,2018,Museo de la Evolución de Puebla,0
Septiembre,2018,Museo de la Evolución en Tehuacán,1139
Septiembre,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",404
Septiembre,2018,Museo de Miniaturas,211
Septiembre,2018,Museo del Automóvil de Puebla,1087
Septiembre,2018,Museo del Ejército y Fuerza Aérea Mexicanos,1772
Septiembre,2018,"Museo del Tecnológico de Monterrey, ITESM. ",330
Septiembre,2018,Museo Infantil de la Constancia,426
Septiembre,2018,Museo Interactivo de Movilidad Social,30
Septiembre,2018,Museo Interactivo de la Batalla del 5 de Mayo,0
Septiembre,2018,Museo Internacional del Barroco,1941
Septiembre,2018,Museo José Luis Bello y Zetina,0
Septiembre,2018,Museo Nacional de los Ferrocarriles Mexicanos,57
Septiembre,2018,Museo Regional de Cholula,1181
Septiembre,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,1465
Septiembre,2018,Museo Taller Erasto Cortes,963
Septiembre,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",792
Septiembre,2018,Museo Viviente,122
Septiembre,2018,"Rueda PUEBLA ""Arte Urbano-Museo al Aire Libre""",0
Septiembre,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",2100
Septiembre,2018,San Pedro Museo de Arte,941
Septiembre,2018,"Tienda Museo ""Artesanías de Puebla""",500
Septiembre,2018,Vestíbulo del Teatro de la Ciudad,0
Octubre,2018,Biblioteca Palafoxiana,752
Octubre,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",289
Octubre,2018,Casa Besing,0
Octubre,2018,Casa de la Cultura de Puebla,0
Octubre,2018,Casa de la Música de Viena en Puebla,533
Octubre,2018,Casa del Tìtere Marionetas Mexicanas,559
Octubre,2018,Club y Museo del Automóvil,455
Octubre,2018,"Cocina del ""Ex Convento de Santa Rosa""",0
Octubre,2018,Fonoteca Vicente Teódulo Mendoza,1355
Octubre,2018,Fototeca “Juan Crisóstomo Méndez”,1355
Octubre,2018,"Casa de Clan, Museo de Historia Scout",102
Octubre,2018,Galería de Arte del Palacio Municipal  IMACP,0
Octubre,2018,"Galeria de los Sapos, Arte y Subastas",6
Octubre,2018,Galería Tesoros de la Catedral,958
Octubre,2018,"Los Secretos de Puebla ""Puente de Bubas""",551
Octubre,2018,Museo “José Luis Bello y González”,1355
Octubre,2018,Museo Amparo,1532
Octubre,2018,Museo Casa del Mendrugo,108
Octubre,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",160
Octubre,2018,Museo de la Evolución de Puebla,1812
Octubre,2018,Museo de la Evolución en Tehuacán,1098
Octubre,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",480
Octubre,2018,Museo de Miniaturas,257
Octubre,2018,Museo del Automóvil de Puebla,1060
Octubre,2018,Museo del Ejército y Fuerza Aérea Mexicanos,1744
Octubre,2018,"Museo del Tecnológico de Monterrey, ITESM. ",410
Octubre,2018,Museo Infantil de la Constancia,181
Octubre,2018,Museo Interactivo de Movilidad Social,130
Octubre,2018,Museo Interactivo de la Batalla del 5 de Mayo,1175
Octubre,2018,Museo Internacional del Barroco,3844
Octubre,2018,Museo José Luis Bello y Zetina,0
Octubre,2018,Museo Nacional de los Ferrocarriles Mexicanos,194
Octubre,2018,Museo Regional de Cholula,1385
Octubre,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,1232
Octubre,2018,Museo Taller Erasto Cortes,1082
Octubre,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",815
Octubre,2018,Museo Viviente,116
Octubre,2018,"Rueda PUEBLA ""Arte Urbano-Museo al Aire Libre""",210
Octubre,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",3000
Octubre,2018,San Pedro Museo de Arte,1048
Octubre,2018,"Tienda Museo ""Artesanías de Puebla""",700
Octubre,2018,Vestíbulo del Teatro de la Ciudad,0
Noviembre,2018,Biblioteca Palafoxiana,0
Noviembre,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",2064
Noviembre,2018,Casa Besing,0
Noviembre,2018,Casa de la Cultura de Puebla,0
Noviembre,2018,Casa de la Música de Viena en Puebla,0
Noviembre,2018,Casa del Tìtere Marionetas Mexicanas,0
Noviembre,2018,Club y Museo del Automóvil,625
Noviembre,2018,"Cocina del ""Ex Convento de Santa Rosa""",0
Noviembre,2018,Fonoteca Vicente Teódulo Mendoza,0
Noviembre,2018,Fototeca “Juan Crisóstomo Méndez”,0
Noviembre,2018,"Casa de Clan, Museo de Historia Scout",84
Noviembre,2018,Galería de Arte del Palacio Municipal  IMACP,0
Noviembre,2018,"Galeria de los Sapos, Arte y Subastas",5
Noviembre,2018,Galería Tesoros de la Catedral,0
Noviembre,2018,"Los Secretos de Puebla ""Puente de Bubas""",404
Noviembre,2018,Museo “José Luis Bello y González”,0
Noviembre,2018,Museo Amparo,4072
Noviembre,2018,Museo Casa del Mendrugo,372
Noviembre,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",314
Noviembre,2018,Museo de la Evolución de Puebla,0
Noviembre,2018,Museo de la Evolución en Tehuacán,0
Noviembre,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",0
Noviembre,2018,Museo de Miniaturas,449
Noviembre,2018,Museo del Automóvil de Puebla,0
Noviembre,2018,Museo del Ejército y Fuerza Aérea Mexicanos,0
Noviembre,2018,"Museo del Tecnológico de Monterrey, ITESM. ",3866
Noviembre,2018,Museo Infantil de la Constancia,0
Noviembre,2018,Museo Interactivo de Movilidad Social,110
Noviembre,2018,Museo Interactivo de la Batalla del 5 de Mayo,0
Noviembre,2018,Museo Internacional del Barroco,0
Noviembre,2018,Museo José Luis Bello y Zetina,0
Noviembre,2018,Museo Nacional de los Ferrocarriles Mexicanos,300
Noviembre,2018,Museo Regional de Cholula,0
Noviembre,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,0
Noviembre,2018,Museo Taller Erasto Cortes,0
Noviembre,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",2489
Noviembre,2018,Museo Viviente,239
Noviembre,2018,"Rueda PUEBLA ""Arte Urbano-Museo al Aire Libre""",99
Noviembre,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",5943
Noviembre,2018,San Pedro Museo de Arte,0
Noviembre,2018,"Tienda Museo ""Artesanías de Puebla""",0
Noviembre,2018,Vestíbulo del Teatro de la Ciudad,0
Diciembre,2018,Biblioteca Palafoxiana,0
Diciembre,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",0
Diciembre,2018,Casa Besing,0
Diciembre,2018,Casa de la Cultura de Puebla,0
Diciembre,2018,Casa de la Música de Viena en Puebla,0
Diciembre,2018,Casa del Tìtere Marionetas Mexicanas,0
Diciembre,2018,Club y Museo del Automóvil,354
Diciembre,2018,"Cocina del ""Ex Convento de Santa Rosa""",0
Diciembre,2018,Fonoteca Vicente Teódulo Mendoza,0
Diciembre,2018,Fototeca “Juan Crisóstomo Méndez”,0
Diciembre,2018,"Casa de Clan, Museo de Historia Scout",75
Diciembre,2018,Galería de Arte del Palacio Municipal  IMACP,0
Diciembre,2018,"Galeria de los Sapos, Arte y Subastas",9
Diciembre,2018,Galería Tesoros de la Catedral,0
Diciembre,2018,"Los Secretos de Puebla ""Puente de Bubas""",671
Diciembre,2018,Museo “José Luis Bello y González”,0
Diciembre,2018,Museo Amparo,1933
Diciembre,2018,Museo Casa del Mendrugo,188
Diciembre,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",0
Diciembre,2018,Museo de la Evolución de Puebla,0
Diciembre,2018,Museo de la Evolución en Tehuacán,0
Diciembre,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",0
Diciembre,2018,Museo de Miniaturas,260
Diciembre,2018,Museo del Automóvil de Puebla,0
Diciembre,2018,Museo del Ejército y Fuerza Aérea Mexicanos,0
Diciembre,2018,"Museo del Tecnológico de Monterrey, ITESM. ",538
Diciembre,2018,Museo Infantil de la Constancia,0
Diciembre,2018,Museo Interactivo de Movilidad Social,0
Diciembre,2018,Museo Interactivo de la Batalla del 5 de Mayo,0
Diciembre,2018,Museo Internacional del Barroco,0
Diciembre,2018,Museo José Luis Bello y Zetina,0
Diciembre,2018,Museo Nacional de los Ferrocarriles Mexicanos,0
Diciembre,2018,Museo Regional de Cholula,0
Diciembre,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,0
Diciembre,2018,Museo Taller Erasto Cortes,0
Diciembre,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",924
Diciembre,2018,Museo Viviente,0
Diciembre,2018,"Rueda PUEBLA ""Arte Urbano-Museo al Aire Libre""",175
Diciembre,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",0
Diciembre,2018,San Pedro Museo de Arte,0
Diciembre,2018,"Tienda Museo ""Artesanías de Puebla""",0
Diciembre,2018,Vestíbulo del Teatro de la Ciudad,0
