﻿Número,Tipo de contenedor,Lugar,Latitud,Longitud,Ubicación,Sector de distribución de las campanas,Cobertura territorial,Cantidad de campanas o soterrados,Residuos para reciclaje que se permiten reciclar ,Departamento responsable de la información,Servidor(a) público responsable de la información,Teléfono y extensión,Fecha de actualización
17,Campana,GRAN BODEGA XILOTZINGO,18.98821,-98.196318,Av. José Ma. Lafragua,SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
18,Campana,MEGA ANGELOPOLIS,19.028826,-98.234384,"Blvrd del Niño Poblano 2510, Reserva Territorial Atlixcáyotl",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
19,Campana,SORIANA HNOS SERDAN,19.079679,-98.227834,"Boulevard Hermanos Serdán 680, Pino Suárez",NOR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
20,Campana,CENTRO EXPOSITOR,19.058419,-98.181942,"Centro Expositor Av. Ocote, Zona los Fuertes",NOR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
21,Campana,BINE,19.065052,-98.225328,"Boulevard Hermanos Serdán 203, Benemérito Instituo Normal del Estado, Aquiles Serdán",NOR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
22,Campana,LAGUNA CHAPULCO,18.980408,-98.221264,"PARQUE DEL CENTENARIO LAGUNA DE CHAPULCO, INFONAVIT San Jorge, Los Héroes Puebla 1° Sección",SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
23,Campana,PARQUE SANTIAGO,19.042967,-98.212763,"Parque de Santiago, Avenida 19 Poniente, Barrio de Santiago",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
24,Campana,PARQUE DEL ARTE,19.034526,-98.238749,"Calle sirio s/n reserva territorial atlixcayotl, centro comercial ",SUR-PTE,Municipio de Puebla,4,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
25,Campana,PARQUE ECOLÓLOGICO,19.030826,-98.186877,"La 24 Sur,  Estacionamineto de entrada principal al Parque Ecologico de lado Izquierdo Frente a Sindicato de Trabajadores del Municipio de Puebla. ",SUR-OTE,Municipio de Puebla,4,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
26,Campana,PLAZA CRISTAL,19.022783,-98.213454,Blvd. Valsequillo No. 115 Residencial Boulevares,SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
27,Campana,PLAZA DORADA,19.028865,-98.20299,"Boulevard 5 de Mayo, #3510 Zona Dorada",SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
28,Campana,PLAZA LORETO,19.066162,-98.176796,Calzada Ignacio Zaragoza No. 266 López Mateos ,NOR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
29,Campana,PLAZA SAN JOSE HERMOSA,19.039206,-98.241259,"Blvrd Atlixco 37, San José Vista Hermosa",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
30,Campana,PLAZA SAN PEDRO 1,19.064849,-98.211972,"Blvrd Nte 2210, Las Hadas Mundial 86, Puebla de Zaragoza, Puebla",NOR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
31,Campana,PLAZA SAN PEDRO 2,19.065616,-98.213224,"Calle 29 B Norte, Las Hadas Mundial 86",NOR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
32,Campana,SAM´S NORIA,19.032366,-98.224118,"Sams La Noria, Reserva Territorial Atlixcáyotl, La Noria",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
33,Campana,SORIANA CHAPULCO,18.981319,-98.217842,"Prol 14 Sur 1130, Los Héroes Puebla 1° Sección",SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
34,Campana,SORIANA BOSQUES,19.061425,-98.127841,Av. Xonacatepec y Av. Puebla No. 168,NOR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
35,Campana,SORIANA TORRECILLAS,19.001024,-98.229652,"Soriana Híper Torrecillas, Boulevard Mun", SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
36,Campana,WALMART LAS ANIMAS,19.04573,-98.236753,"Walmart Las Ánimas, Boulevard Atlixco, Nueva Antequera",SUR-PTE,Municipio de Puebla,4,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
37,Campana,PERIPLAZA,18.987877,-98.23957,"Walmart Periplaza, Avenida 9 Sur, Zona Sin Asignación de Nombre de Colonia 69, INFONAVIT San Bartolo",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
38,Campana,WALMART AVENIDA (REFORMA),19.057601,-98.222635,"Walmart Reforma, Avenida de la Reforma, La Paz",NOR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
39,Campana,WALMART SAN MANUEL,19.018521,-98.198973,"Walmart San Manuel, Diagonal Ignacio Zaragoza, Zona Sin Asignación de Nombre de Colonia 50, Jardines de San Manuel",SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
40,Campana,U.H LA MARGARITA,19.006623,-98.190483,Calle 32 Sur Enfrengte del Edificio F1,SUR-OTE,Municipio de Puebla,1,Plastico,Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
41,Campana,U.H LA MARGARITA,19.003612,-98.189409,Calle 63 Ote Enfrente del Jardin de Niños Carmen Serdan ,SUR-OTE,Municipio de Puebla,1,"Metal, aluminio y vidrio",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
42,Campana,U.H LA MARGARITA,19.007043,-98.186847,Camellos de la Av. Blas Chumacero esq. Con Calle 57 Ote ,SUR-OTE,Municipio de Puebla,1,"Papel, carton, tetra pack, cono de huevo y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
43,Campana,U.H LA MARGARITA,19.002912,-98.185489,Calle 44 sur esquina 61 ote. ,SUR-OTE,Municipio de Puebla,1,"Metal, aluminio, vidrio",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
44,Campana,U.H SAN JORGE ,18.98588,-98.218137,111 Ote Andador 14A Sur ,SUR-OTE,Municipio de Puebla,1,"Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
45,Campana,INFONAVIT SAN RAMÓN,18.969947,-98.262481,"3er andador de los rosales, Cerrada Jazmin",SUR-PTE,Municipio de Puebla,1,"Metal, aluminio, vidrio.",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
46,Campana,U.H. SAN BARTOLO,18.992876,-98.241624,"Circuito San Bartolo Norte ""A"", Salón Social San Bartolo",SUR-PTE,Municipio de Puebla,1,"Papel, cartón, tetra pack, cono de huevo y plástico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
47,Campana,PARQUE AQUILES SERDAN ,19.063721,-98.228392,Av. 4 poniente entre 45 y 47 norte,NOR-PTE,Municipio de Puebla,3,"Metal, aluminio, vidrio",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
48,Campana,J.A. SAN SEBASTIAN DE APARICIO,19.101664,-98.160556,Calle 5 de Mayo (en las cancha deportiva enfrente de la iglesia de San Sebastián ),NOR-PTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
49,Campana,J.A. SAN JERONIMO CALERAS,19.090921,-98.215977,Calle Benito Juárez esquina calle Niños Héroes (explanada de la presidencia municipal ),NOR-PTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
50,Campana,J.A. SAN FELIPE HUEYOTLIPAN,19.086311,-98.211854,"Parque San Felipe Hueyotlipan, calle 5 de Febrero esquina Miguel Hidalgo Sur.",NOR-PTE,Municipio de Puebla,1,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
51,Campana,J.A. SANTO TOMAS CHAUTLA,18.962369,-98.154828,Calle Benito Juárez (en las canchas atrás de palacio municipal de la Junta auxiliar) ,SUR-OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
52,Campana,J.A. LA LIBERTAD,19.075276,-98.23403,"Calle Ayuntamiento esquina Calle 10 oriente (Enfrente de U.H. Los Electricistas, Cancha deportiva)",NOR-PTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
53,Campana,J.A. ROMERO VARGAS,19.080904,-98.24471,"Calle progreso dentro del parque Romero Vargas
",NOR-PTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
54,Campana,J.A. SAN FRANCISCO TOTIMEHUACAN,18.968898,-98.185758,"Calle 3 sur y 3 poniente, contra esquina de la parroquia de San Francisco",SUR-OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
55,Campana,J.A. SAN PEDRO ZACACHIMALPA,18.94172,-98.156498,Calle Emiliano Zapata (enfrente de presidencia y a lado de la iglesia de San Pedro Zacachimalpa),SUR-OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
56,Campana,J.A. SAN BALTAZAR TETELA,18.910236,-98.175086,Calle independencia esquina calle Ignacio Allende (abajo de oficinas de la Presidencia),SUR-OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
57,Campana,"J.A. SAN BALTAZAR CAMPECHE
",19.02441,-98.20792,"Parque San Baltazar Campeche,  Av. Eduardo Cue Merlo (Enfrente del DIF Municipal)
",SUR-OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
58,Campana,AREA VERDE RIO TUXPAN,19.00951,-98.199207,"Entre calle Rio Tuxpan y Rio Verde a un calle de la parroquia de Maria Reyna, Parque de la Colonia Jardines de San Manuel 
",SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
59,Campana,PARQUE LA COYOTERA,19.013741,-98.205236,"Av. San Francisco, San Baltazar Campeche",SUR-OTE,Municipio de Puebla,1,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
60,Campana,PARQUE ARBOLEDAS,19.05805,-98.176327,Avenida Ejercito de Oriente entre calle Tamarindo y Calle Eucalipto ,NOR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
61,Campana,"JARDIN LIC. ENRIQUE GOMEZ HARO
",19.034599,-98.201661,Calle Victor Hugo Esquina Calle Jalisco,SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
62,Campana,PARQUE ENRIQUE BENITEZ REYES,19.027732,-98.207701,"Avenida 43 Oriente Esquina Priv. A Oriente de la 16 de Septiembre
",SUR-OTE,Municipio de Puebla,1,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
63,Campana,"PARQUE DEL CARMEN
",19.038649,-98.201161,"Calle 15 Ote y Privada 16 de Septiembre Plaza del Carmen 
",CENTRO,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
64,Campana,"PARQUE ANALCO
",19.040206,-98.194118,"Blvd. Heroes del 5 de Mayo Esquina 5 Oriente (en medio de los Kioskos)
",CENTRO,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
65,Campana,"PASEO BRAVO (7 PTE)
",19.046089,-98.20768,Calle 11 sur esq. Av. 7 poniente (Dentro de Paseo Bravo),CENTRO,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
66,Campana,"PASEO BRAVO (EX ACUARIO) 
",19.045119,-98.209212,Calle 13 sur esquina calle 11 pte ,CENTRO,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
67,Campana,"DEPORTIVO XONACA 2  
",19.045743,-98.176664,"Av. Xonaca esquina Calle 24 norte 
",NOR-OTE,Municipio de Puebla,1,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
68,Soterrados,PARQUE JUAREZ,19.029544,-98.20353,Boulevard Héroes del 5 de mayo,SUR-OTE,Municipio de Puebla,10,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
69,Campana,J.A. PARQUE ROMULO O´FARRIL ,19.054375,-98.231901,"Calle 41 sur esquina calle Perote, Colonia Belisario Domínguez
",NOR OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
70,Campana,"MERCADO DE SABORES 
",19.050386,-98.205839,"Calle 4 poniente esquina 11 norte, Col. Historiadores",NOR OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
71,Campana,PARQUE BENITO JUAREZ ,19.068346,-98.233961,"Calle 2 sur esquina 3 oriente, Col. Aquiles Serdan
",NOR OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
72,Campana,U. H. DAMISAR ,19.078597,-98.236387,"Calle 7 NORTE Y 14 PTE, COL. LA GLORIA II 
",SUR OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
73,Campana,PARQUE MAYORAZGO 1,19.012745,-98.231519,"Calle Diagonal 15 sur y 15ª sur, San José Mayorazgo",SUR OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
74,Campana,FRACC. EX HACIENDA DE STA. CLARA,18.989179,-98.270486,"Calle 131 B poniente esquina calle 29 Sur, Dos de octubre",SUR PTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
75,Campana,PLAZA INFONAVIT LOMA BELLA ,18.989253,-98.236505,"Esquina Retorno 35 Sur, Plaza Central sn, INFONAVIT Loma Bella",SUR OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
76,Campana,JARDIN LAS HADAS ,19.061923,-98.212672,"Calle Argentina Ó Privada 27 ""B"" Nte. Esquina Cañada Ó Privada Del Tigre, Las Hadas 
",NOR PTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
77,Campana,"JARDIN MEDALLA MILAGROSA
",19.029908,-98.192764,"Entre Segunda Calle de Miguel Negrete y segunda calle de Carmen Serdán, Bella Vista",SUR OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
78,Campana,JARDINES DEL PASEO DE SAN FRANCISCO,19.047532,-98.189226,"Paseo de San Francisco y av. 18 oriente, San Francisco
",CENTRO,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
79,Campana,"PARQUE MORELOS
",19.051568,-98.224154,"Calle Citlaltepetl entre Blvd. Atlixco y calle 31 sur, La Paz
",SUR PTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
80,Campana,FRACC. BOSQUES DE CHAPULTEPEC,19.005711,-98.1485,"Anillo periférico ecológico S/N, calle bosques de Chapultepec (entrada de fraccionamiento)
",SUR-OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
81,Campana,PARQUE AMALUCAN,0,0,"Av. Apulco no. 4, Arboledas de Guadalupe Secc. Fuentes",SUR OTE,Municipio de Puebla,3,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,5 09 06 35 x 108,2020-02-25
82,Campana,LAGUNA DE SAN BALTAZAR,0,0,"Av. Bugambilias entre calle claveles y calle gladiolas, Laguna de San Baltazar",SUR OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,6 09 06 35 x 108,2020-02-25
