﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/24,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/25,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/26,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/27,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/28,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/17,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/18,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/19,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/20,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/21,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/24,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/25,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/26,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/27,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
309365,David Peral Candia,"Rehabilitación vial de Avenida del Tecnológico entre Avenida Ignacio Zaragoza y Diagonal Defensores de la República. Bacheo con Mezcla Asfáltica en Caliente 1, 2023, ubicado en Diferentes Calles del Cuadrante Dos Nor-Oriente de la Ciudad de Puebla.",2023/04/28,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo L. Mateos. C. Baja California Sur Col. San Sebastián de Aparicio, C. del Puerto de México, C. Tlacotalpan Col. San Miguel Canoa ",2023/04/17,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez, C. Francisco Villa Col. Sn Miguel Espejo. ,2023/04/18,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo L. Mateos. C. Baja California Sur Col. San Sebastián de Aparicio, C. del Puerto de México, C. Tlacotalpan Col. San Miguel Canoa ",2023/04/19,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,C. Miguel Negrete Col.  Adolfo L. Mateos.  ,2023/04/20,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,C. Miguel Negrete Col.  Adolfo L. Mateos.  ,2023/04/21,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo L. Mateos. C. Baja California Sur Col. San Sebastián de Aparicio, C. del Puerto de México, C. Tlacotalpan Col. San Miguel Canoa ",2023/04/24,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo L. Mateos. C. Baja California Sur Col. San Sebastián de Aparicio, C. del Puerto de México, C. Tlacotalpan Col. San Miguel Canoa ",2023/04/25,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo L. Mateos. C. Baja California Sur Col. San Sebastián de Aparicio, C. del Puerto de México, C. Tlacotalpan Col. San Miguel Canoa ",2023/04/26,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo L. Mateos. C. Baja California Sur Col. San Sebastián de Aparicio, C. del Puerto de México, C. Tlacotalpan Col. San Miguel Canoa ",2023/04/27,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Miguel Negrete Col.  Adolfo L. Mateos. C. Baja California Sur Col. San Sebastián de Aparicio, C. del Puerto de México, C. Tlacotalpan Col. San Miguel Canoa ",2023/04/28,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México, Colonia Bosques de San Sebastián",2023/04/18,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México, Colonia Bosques de San Sebastián",2023/04/19,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,Avenida 25 Sur entre Calle 29 Poniente a Avenida 31 Poniente Colonia Benito Juárez,2023/04/20,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México, Colonia Bosques de San Sebastián",2023/04/25,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
100944,Manuel Martínez Corona,"Boulevard Monterrey entre Boulevard Xonacatepec a Boulevard México, Colonia Bosques de San Sebastián",2023/04/27,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/17,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/18,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/19,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/20,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/21,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/24,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/23,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Calle Camilo Torres, Privada Claveles y Privada Amapolas, de la colonia Lomas de Coatepec",2023/04/26,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/27,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
317066,Fulgencio Meza Avalos ,"Ampliación de la red de drenaje sanitario en calle Principal, en Carretera a San Baltazar Tetela, en Privada Las Palmas, en calle Privada Los Sabinos, en Segunda Privada Hermanos Serdán, en Privada Ahuehuete, de la Junta Auxiliar San Pedro Zacachimalpa ",2023/04/28,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
