﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
316002,Abraham Ramirez Sanchez,Octavo Retorno de la 5 B Sur Edificio 6 Letra B de la Colonia Loma Bella ,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,67 Oriente Edificio B 20 y Calle 63 Oriente de la Unidad Habitacional La Margarita,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,16 Poniente entre 19 y 21 Norte de la Colonia Jésus Garcia,2019-12-16,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Avenida 18 Poniente Número 904 de la Colonia San Pablo De Los Frailes,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Avenida 9 Sur y Avenida 113 Poniente de la Colonia Popular Coatepec,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Osa Menor Número 20 de la Colonia Galaxia La Calera,2019-12-16,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Orquideas y San Ramón del Infonavit San Ramón,2019-12-16,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Corralejo y Sotepec casa 83 del fraccionamiento Capulines ll,2019-12-16,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Bulevard Carmen Serdan Número 4 de la Colonia Santa Maria La Rivera,2019-12-16,Citatorio,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Flores Magon Número 87 A Oriente de la Colonia Granjas de San Isidro,2019-12-16,Citatorio,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Cafetal interior 30 del Fraccionamiento Exhacienda San Jose Chapulco,2019-12-16,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Plaza SoléZavaleta de la Colonia La Paz,2019-12-16,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-12-16,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
304500,Ángel Trujillo Méndez,Oficina,2019-12-16,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316492,Sandra Sandoval Lázaro,Oficina,2019-12-16,Actividades Administrativas,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Supervisión de obra, Calle Manuel Magallanes entre Calle César Vallejo y Calle Sor Juana Inés de la Cruz Colonia Ampliación Balcones del Sur. Bacheo con Mezcla Asfáltica en Caliente  ""A8"",""A10"" ,""B12"" Y ""C4"" ubicada en Dieferentes Calles de la Colonia Zona Volante",2019-12-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2019-12-17,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Col. La Venta,2019-12-17,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra drenaje sanitario Zacachimalpa,2019-12-17,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Oficina,2019-12-17,Actividades administrativas,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Supervisión de obra, Calle Manuel Magallanes entre Calle César Vallejo y Calle Sor Juana Inés de la Cruz Colonia Ampliación Balcones del Sur. Bacheo con Mezcla Asfáltica en Caliente  ""A8"",""A10"" ,""B12"" Y ""C4"" ubicada en Dieferentes Calles de la Colonia Zona Volante",2019-12-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2019-12-18,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2019-12-18,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra draneja sanitario Col. Minerales del sur,2019-12-18,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Protección Animal Zona Norte,2019-12-18,Verificación o Inspección con resultado positivo.,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Supervisión de obra, Calle Manuel Magallanes entre Calle César Vallejo y Calle Sor Juana Inés de la Cruz Colonia Ampliación Balcones del Sur. Bacheo con Mezcla Asfáltica en Caliente  ""A8"",""A10"" ,""B12"" Y ""C4"" ubicada en Dieferentes Calles de la Colonia Zona Volante",2019-12-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2019-12-19,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2019-12-19,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra calle la Ceiba y calle Azucenas,2019-12-19,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Protección Animal Zona Norte,2019-12-19,Verificación o Inspección con resultado positivo.,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-20,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Supervisión de obra, Calle Manuel Magallanes entre Calle César Vallejo y Calle Sor Juana Inés de la Cruz Colonia Ampliación Balcones del Sur. Bacheo con Mezcla Asfáltica en Caliente  ""A10""  Y ""C4"" ubicada en Dieferentes Calles de la Colonia Zona Volante",2019-12-20,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2019-12-20,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Col. Los Encinos,2019-12-20,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra draneja sanitario Col. Minerales del sur,2019-12-20,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Oficina,2019-12-20,Actividades administrativas,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-23,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2019-12-23,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2019-12-23,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra Santa Maria Tecola,2019-12-23,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Protección Animal Zona Norte,2019-12-23,Verificación o Inspección con resultado positivo.,0,3059400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-24,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2019-12-24,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2019-12-24,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra drenaje sanitario Santa Catarina,2019-12-24,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-26,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra drenaje sanitario Santa Catarina,2019-12-26,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-27,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra draneja Santa Maria Tecola,2019-12-27,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-30,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-31,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
