﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Latitud,Longitud,Observaciones
28,M,Bosques del pilar,2022-01-17,19.0551573,-98.1302302,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,Gonzalez Ortega,2022-01-17,19.3435076,-97.2683352,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,Guadalupe Xonacatepec,2022-01-17,19.0876094,-98.1034415,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
37,M,Ciapego 1,2022-01-18,18.9701301,-98.2566238,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
43,M,Ampliacion Hidalgo,2022-01-18,19.3971772,-99.2093379,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
61,M,San baltazar tetela,2022-01-18,18.9128594,-98.1735418,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,San Rafael Oriente,2022-01-21,19.0865587,-98.2270644,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,Solidaridad,2022-01-25,19.0963436,-98.1753065,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,Barrios de Santa Catarina,2022-01-25,18.9766317,-98.1642143,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,Galaxia Bosques de Manzanilla,2022-01-27,19.0770606,-98.1336683,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
19,M,Santo tomas Chautla 3,2022-01-28,18.9619752,-98.1534762,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Santa Maria Ixquilican,2022-01-28,19.2590657,-98.4084335,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,Buenos Aires,2022-01-31,19.0506703,-98.1869219,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
41,M,Veracruz,2022-01-31,19.1771373,-96.1335501,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
46,M,U.H San Jorge,2022-01-31,19.3209359,-98.3107063,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
57,M,Barranca Honda,2022-02-01,19.1126236,-98.1990191,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
59,M,San Pablo Xochimehuacan,2022-02-01,19.0904144,-98.2011436,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
39,M,Bosques del Pilar,2022-02-02,19.0551573,-98.1302302,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,La calera,2022-02-03,18.9975344,-98.1523794,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Centro,2022-02-03,19.0452191,-98.2020903,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
51,M,Gonzalo Bautista,2022-02-03,19.0346366,-98.1485453,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
30,M,Geovillas del Sur,2022-02-08,18.9602133,-98.257485,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
57,M,Bugambilias,2022-02-08,19.0108397,-98.2150276,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
39,M,Santorum,2022-02-08,19.109502,-98.2501827,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,Playas del Sur,2022-02-09,19.0166295,-98.205892,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
23,M,San jose el Conde,2022-02-09,19.1055347,-98.1790008,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
30,M,20 de noviembre,2022-02-10,19.0757975,-98.1908115,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
45,M,Santo tomas Chautla,2022-02-11,18.9619752,-98.1534762,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
47,M,San Manuel,2022-02-14,19.0136644,-98.199272,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
20,M,Ampliación Guadalupe,2022-02-15,19.3971772,-99.2093379,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
45,M,Bosques de San sebastian,2022-02-15,19.0602091,-98.1333576,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
27,M,Bosques de la Cañada,2022-02-15,18.9686538,-98.2712236,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
14,M,San Baltazar Campeche,2022-02-15,19.0202798,-98.2059409,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,Villa Olimpica,2022-02-15,19.0798307,-98.2559954,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,Santa Maria,2022-02-17,19.0642007,-98.1950068,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
33,M,San Mateo Cuanalá,2022-02-17,19.1119807,-98.3479395,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
18,M,Jardines San josé,2022-02-18,19.0753535,-98.1175925,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Santa Catarina,2022-02-21,18.9763394,-98.1639022,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
47,M,Gonzalo bautista,2022-02-21,19.0346366,-98.1485453,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
23,M,Gonzalo bautista,2022-02-21,19.0346366,-98.1485453,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
45,M,Arboledas Guadalupe,2022-02-21,19.0582293,-98.1767365,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
30,M,La Candelaria,2022-02-21,19.0885813,-98.1993404,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
21,M,Valle del Sur,2022-02-21,19.0138496,-98.1858698,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,San Isidro Castillotla,2022-02-21,18.9778591,-98.2648493,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
44,M,El esfuerzo,2022-02-22,19.020179,-98.1849774,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
21,M,Ignacio Romero Vargas,2022-02-23,19.0788222,-98.2509269,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
41,M,La Loma,2022-02-22,19.0781403,-98.1943763,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,Francisco I. madero,2022-02-23,19.0770718,-98.2297761,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
33,M,Las palmas,2022-02-23,19.0237461,-98.2096635,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,Universidades,2022-02-23,18.9965427,-98.2049025,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
30,M,Leobardo Coca,2022-02-23,19.013178,-98.2271148,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
40,M,Bosques de Santa Anita,2022-02-24,19.079404,-98.1365194,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
56,M,La Resurreción,2022-02-24,19.1040642,-98.128628,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,La carmelita,2022-02-24,18.9870423,-98.2594962,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,Rincon san aparicio,2022-02-25,19.0846615,-98.1645661,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
37,M,Tlaxcalancingo,2022-02-25,19.0189618,-98.285289,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
47,M,SNTE,2022-02-28,18.9657094,-98.23833,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
67,M,La margarita,2022-02-28,19.004361,-98.188645,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
57,M,Los heroes,2022-02-28,18.975433,-98.2256345,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,Rincon de San Aparicio,2022-03-01,19.0846615,-98.1645661,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,San Francisco Totimehuacan,2022-03-03,18.9672076,-98.1813827,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,Santa Isabel Xiloxtla,2022-03-03,19.2636161,-98.2063627,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,La popular,2022-03-03,19.0448439,-98.2155911,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
22,M,Santa Maria Xonacatepec,2022-03-04,19.0876094,-98.1034415,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
52,M,El fuente,2022-03-07,19.0594851,-98.2854934,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
27,M,Ampliacion Guadalupe Hidalgo,2022-03-07,18.9779118,-98.241609,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
50,M,constitución mexicana,2022-03-07,18.9601592,-98.2367736,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
57,M,Granjas del sur,2022-03-07,19.0027931,-98.2259983,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
59,M,Balcones del sur,2022-03-08,18.950261,-98.2346452,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
23,M,Pino Suarez,2022-03-08,19.083689,-98.2238782,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
40,M,Guadalupe Hidalgo,2022-03-08,18.9779118,-98.241609,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
51,M,La noria,2022-03-08,19.0346043,-98.2230158,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
42,M,La paz,2022-03-08,19.0569581,-98.2292658,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,Santorum,2022-03-10,19.1102781,-98.2491885,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
50,M,Rivera Anaya,2022-03-11,19.055995,-98.1457128,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
45,M,2 de marzo,2022-03-11,19.0893592,-98.1300558,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
40,M,Fracc. Paseos del bosque,2022-03-14,19.0010807,-98.1761927,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
27,M,San pablo xochimehuacan,2022-03-14,19.0904144,-98.2011436,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Miravalle,2022-03-14,19.1048603,-98.1960385,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,Emiliano Zapata,2022-03-14,19.0371969,-98.261334,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
37,M,Revolucion mexicana,2022-03-15,19.0795908,-98.1801258,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,Vicente Suarez,2022-03-15,19.0203476,-98.1766451,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
58,M,San Manuel,2022-03-15,19.0098926,-98.1957722,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
48,M,San Manuel,2022-03-17,19.0098926,-98.1957722,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
46,M,Loma Linda,2022-03-17,19.1070487,-98.2195536,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
31,M,Barrio santiago Mixquitla,2022-03-18,19.0719015,-98.3021262,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
40,M,zaragoza,2022-03-22,19.356314,-98.5371362,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
47,M,Centro,2022-03-22,19.0452191,-98.2020903,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
56,M,3 cerritos,2022-03-22,18.9959781,-98.2509509,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,San Pedro,2022-03-22,19.0662485,-98.3041887,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
50,M,El castillo,2022-03-23,19.0213951,-98.1978582,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
59,M,Guadalupe Hidalgo,2022-03-24,18.9779118,-98.241609,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
58,M,Santiago,2022-03-24,18.9779118,-98.241609,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
50,M,San Isidro,2022-03-25,18.9778591,-98.2648493,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,La margarita,2022-03-25,19.0049,-98.1880321,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
42,M,Centro,2022-03-28,19.0452191,-98.2020903,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
35,M,insurgentes buena vista,2022-03-28,19.040608,-98.208426,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,San Miguel Canoa,2022-03-28,19.1496416,-98.1017003,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
23,M,Santa Clara,2022-03-28,18.9712653,-98.2912944,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
54,M,anzurez,2022-03-28,19.0275718,-98.2010928,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
47,M,inf. la antigua hacienda,2022-03-28,18.9680128,-98.2666153,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
63,M,La paz,2022-03-28,19.054698,-98.2239502,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
