﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
14,Ordinaria,2022-05-24,Consejo de Participación Asuntos Indigenas ,12,"Asuntos Indigenas.- 
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Presentación por nuestra consejera Yuri Ángeles, quien realiza una propuesta para trabajar desde ""Parque Bibliotecas"" del municipio de Puebla, así como trabajo colaborativo para desarrollar la medicina tradicional. 
3. Presentación de la Consejera Yesica Sandra Pérez y la comunidad de canoa de la propuesta de desarrollo del proyecto Ruta Bio-Cultural, para promover el eco-turismo en la junta auxiliar de San Miguel Canoa. 
4. Revisión y actualización de las formulas de COPACAI por la consejera Lili Rojas. 
5. Presentación y votación de nuevos consejeros. 
6. Asuntos Generales.  
5. Cierre de sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Asuntos_Indigenas/77_46_22_act_ord_24_mayo_asun_indigenas.pdf  
15,Ordinaria,2022-05-24,Consejo de Participación Ciudadana de Ecologia y Medio Ambiente ,8,"Ecologia y Medio Ambiente.-
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Avance de comisiones. 
4. Asuntos Generales. 
5. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Ecologia_Medio_Ambiente/77_46_22_act_ord_24_mayo_ecologia_med_ambiente.pdf 
16,Ordinaria,2022-05-25,Consejo de Participación Ciudadana de Centro Histórico y Patrimonio Edificado ,24,"Centro Histórico y Patrimonio Edificado.-
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día y aprobación. 
3. Actividades de mayo de 2022. 
4. Presentación de las actividades a realizar durante los meses de junio a noviembre de 2022 de las Comisiones: 1. C. de ética. 2. C. de difusipon y educación, 3. C. de seguimiento, 4. C. de recursos. 
5. Presentación de los consejeros del Cpc del CHYPE que integrarán la Comisión de colaboración en el proyecto por la GCHyPC. 
6. Asuntos Generales: se recibiran los puntos a tratar hasta el dia 24 de mayo a las 17:00 horas, agradeciendo sea enviado al correo de la Secretaría de la mesa directiva del CPC del CHyPE. 
7. Acuerdos- 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Centro_Historico/77_46_22_act_ord_25_mayo_centro_his_patr_edificado.pdf  
17,Ordinaria,2022-05-25,Consejo de Participación Ciudadana de Bienestar Animal ,6,"Bienestar Animal- 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día y en su caso aprobación. 
3. Trabajo en conjunto con el Ayuntamiento . 
4. Aspectos internos de nuestro consejo. 
5. Asuntos Generales. 
6. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Bienestar_Animal/77_46_22_act_ord_25_mayo_bienestar_animal.pdf 
18,Ordinaria,2022-05-27,Educación,8,"Educación.-
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Seguimiento al taller escuela para padres. 
4. Retomar los CDC. 
5. Status del Proyecto del Taller de escuela para padres que se envío a la Secretaría Ejecutiva. 
6. Alexis Galicia presentará Proyecto de educación musical. 
7. Bajas del consejo: José Oscar Aldana Torres Consejero Titular y Christian Jesús Aldana Zanabria. 
Maria Eugenia Gonzalez Serafin- Consejera titular. 
8. Asuntos Generales. 
9.. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Educacion/77_46_22_act_ord_27_mayo_educacion.pdf  
19,Ordinaria,2022-05-27,Consejo de Participación Ciudadana de Protección Civil ,10,"Protección Civil.-
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3.Comisión de seguridad y prevención en el manejo de hidrocarburos (reforma al articulo 79 de la Ley General de Protección civil). 
4. Asuntos Generales. 
5. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Proteccion_Civil/77_46_22_act_ord_18_mayo_proteccion_civil.pdf  
20,Ordinaria,2022-05-30,Consejo de Participación Ciudadana de Derechos Humanos e Igualdad entre Géneros,10,"Derechos Humanos e Igualdad entre Géneros.- 
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Participación de la Dirección de Prevención de la Doscriminación y Violencia de Género de la Secretaria para la Igualdad Sustantiva de Género. 
4 Actividades en el marco del 17 de mayo, Conmemoración del Día Internacional contra la homofobia, lesfobia, transfobia y bifobia. 
5. Asuntos Generales. 
6. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Derechos_Humanos/77_46_22_act_ord_30_mayo_derechos_humanos_igual_entre_gen.pdf  
21,Ordinaria,2022-05-31,Consejo de Participación Ciudadana de Salud,8,"Salud.- 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. ",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Salud/77_46_22_act_ord_31_mayo_salud.pdf  
22,Ordinaria,2022-05-31,Comisión Ejecutiva ,21,"Comisión Ejecutiva.-
1. Lista de asistencia, declaratoria del quorum y apertura de la sesión. 
2. Lectura del orden del día y en su caso aprobación. 
3.Aprobación del acta de la sesión anterior de abril 2022. 
4. Presentación del departamento de combate a la corrupción de la Contraloría Municipal. 
5. Presentación y en su caso aprobación del proyecto de la Convocatoria Anual 2022, para que más ciudadanos ingresen a los Consejos; la cual será en su caso aprobada en sesión de Junta Directiva. 
6. Presentación y en su caso aprobación de los acuerdos tomados por la Comisión instaurada para atender el tema del LOGO de los Consejos de Participación Ciudadana. 
7. Eleccion por mayoria calificada de alguno de los LOGOS propuestos por la comisión instaurada para este fin. 
8. Informe sobre los avances en la convocatoria para ingresar al Consejo de Participación Ciudadana para la Nñez y Adolescencia. 
9. Asuntos Generales. ",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Comision_Ejecutiva/77_46_22_act_ord_26_abril_comision_ejecutiva.pdf 
23,Ordinaria,2022-05-31,Juta Directiva ,22,"Junta Directiva.- -
1. Lista de asistencia, declaratoria del quorum y apertura de la sesión. 
2. Lectura del orden del día y en su caso aprobación. 
3.Aprobación del acta de la sesión anterior de marzo 2022.
4. Presentación y en su caso aprobación de la Convocatoria Anual 2022. 
5. Mesaje del Regidor Alfredo Ramirez Barra, Presidente de la Comisión de Prticipación Ciudadana. 
6. Mensaje del Presidente honorario de la Junta Directiva de los Consejos de Participación Ciudadana, Mtro. Eduardo Rivera Perez. 
7. Cierre de la sesión. ",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Junta_Directiva/77_46_22_act_ord_02_marzo_junta_directiva.pdf
24,Ordinaria,2022-05-31,Consejo de Participación Ciudadana deDesempeño Gubernamental ,9,"Desempeño Gubernamental.- 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Aprobación del orden del día. 
4. Bienvenida y Presentación de la ponente invitada Mtra. Luz del Carmen Rosillo Martinez. Coordinadora General de Transparencia y Municipio Abierto, con el tema; ""Cabildo Abierto y Plan Derecho a la Información (DAI)"". 
5. Dudas y preguntas a Ponente acerca del tema abordado por parte de los consejos de participación ciudadana de desempeño gubernamental. 
6. Elaboración de la Matriz FODA. Desde la perspectiva de ponente invitada. 
7. Asuntos Generales. 
8. Cierre de la sesión. ",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Desem_Gubernamental/77_46_22_act_ord_27_mayo_desem_gubernamental.pdf  
,,,,,,
