﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervision o Inspección,N° de folio del documento entregado,numero telefónico del servidor público encargado de ordenar la Supervision.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Revisión de estimaciones,2019-04-01,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito  Lopez  Velazquez,Supervision de bacheo,2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David  Peral Candía ,Visita de obra apoyo de bacheo (recorrido de calles para programar bacheo),2019-04-01,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima ,Supervision de bacheo,2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reporte de siniestro vehicular,2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,Jose Adrián Meneses Martinez  ,Supervision de Bacheo,2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488, Jose Luis González Mendez,Supervision de Bacheo,2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295, Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-04-01,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martinez  Corona ,Bacheo diferentes calles en Zona volante,2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Revisión de bacheo en diferentes Colonias,2019-04-01,Verificación o Inspección con resultado positivo.,0,3094600x5669.,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza ,"Bacheo diferentes calles, Zona volante",2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-01,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-04-02,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Tlaxcala numero 10513, Colonia Coatepec",2019-04-02,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Tlaxcala numero 10513, Colonia Coatepec",2019-04-02,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 4 Sur esquina con calle Pátzcuaro, Colonia Lomas del Sur",2019-04-02,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 4 Sur esquina con calle Pátzcuaro, Colonia Lomas del Sur",2019-04-02,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Avenida Fidel Velazquez esquina con calle 36 Sur, U H. La Margarita",2019-04-02,Citatorio,Citatorio de fecha 01/04/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Avenida Fidel Velazquez esquina con calle 36 Sur, U H. La Margarita",2019-04-02,Citatorio,Citatorio de fecha 01/04/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Boulevard Apulco numero 20-3, Colonia Galaxia Bosques de Amalucan",2019-04-02,Citatorio,Citatorio de fecha 29/03/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Boulevard Apulco numero 20-3, Colonia Galaxia Bosques de Amalucan",2019-04-02,Citatorio,Citatorio de fecha 29/03/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"1° Andador numero 86 B, Unidad Habitacional San Pedro",2019-04-02,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"1° Andador numero 86 B, Unidad Habitacional San Pedro",2019-04-02,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"1° Jardin de Corralejo numero 5515, Colonia  Hacienda",2019-04-02,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"1° Jardin de Corralejo numero 5515, Colonia  Hacienda",2019-04-02,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Nahuatlaca numero 4, Colonia Nueva Humboldt",2019-04-02,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Nahuatlaca numero 4, Colonia Nueva Humboldt",2019-04-02,Recolección animal para reubicación.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-02,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-02,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-04-02,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-02,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-02,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Oficina,2019-04-02,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Actividades administrativas,2019-04-02,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Actividades administrativas,2019-04-02,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,Oficina,2019-04-02,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,Oficina,2019-04-02,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Col. Carmelitas,2019-04-02,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-02,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Revisión de estimaciones,2019-04-02,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito  Lopez  Velazquez,Supervision de bacheo,2019-04-02,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David  Peral Candia ,Visita de obra apoyo de bacheo,2019-04-02,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima ,Supervision de bacheo,2019-04-02,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reportes varios  de oficina,2019-04-02,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,Jose Adrián Meneses Martinez  ,Supervision de Bacheo,2019-04-02,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488, Jose Luis González Mendez,Supervision de Bacheo,2019-04-02,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295, Luis Pérez Arrieta,"Bacheo diferentes calles, Colonia  Zona Volante",2019-04-02,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martinez  Corona ,Bacheo diferentes calles en Zona volante,2019-04-02,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Revisión de bacheo en diferentes Colonias,2019-04-02,Verificación o Inspección con resultado positivo.,0,3094600x5669.,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza ,"Bacheo diferentes calles, Zona volante",2019-04-02,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-04-03,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Prolongación 23 Sur numero 2117 dpto. F-5, Colonia Villa Florencia",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Prolongación 23 Sur numero 2117 dpto. F-5, Colonia Villa Florencia",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Acuario numero 51, Colonia Galaxia la Calera",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Acuario numero 51, Colonia Galaxia la Calera",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 6 Oriente B sin numero, Colonia el Jazmín",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 6 Oriente B sin numero, Colonia el Jazmín",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Avenida Fidel Velazquez esquina 36 Sur, U. H. La Margarita",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Avenida Fidel Velazquez esquina 36 Sur, U. H. La Margarita",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Boulevard Apulco numero 20-3, Colonia Galaxia Bosques de Amalucan",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Boulevard Apulco numero 20-3, Colonia Galaxia Bosques de Amalucan",2019-04-03,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-03,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98370,Ma. Luisa del Pilar Sainz de Rozas Aparicio ,Oficina,2019-04-03,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-04-03,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-03,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-03,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Panteón de San Francisco Totimehuacan,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Actividades administrativas,2019-04-03,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Actividades administrativas,2019-04-03,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,Oficina,2019-04-03,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,CFE Superintendencia Zona Oriente,2019-04-03,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Col. Santa Catarina,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313319,Alfonso Manzano Toledo ,Supervision de bacheo,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Ángel David Guatemala Villalobos ,Revisión de estimaciones,2019-04-03,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200380,Benito  Lopez  Velazquez,Supervision de bacheo,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David  Peral Candía ,Visita de obra apoyo de bacheo (recorrido de calles para programar bacheo),2019-04-03,Actividades administrativas,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima ,Supervision de bacheo,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Reporte de siniestro vehicular,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,Jose Adrián Meneses Martinez  ,Supervision de Bacheo,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488, Jose Luis González Mendez,Supervision de Bacheo,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martinez  Corona ,Bacheo diferentes calles en Zona volante,2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,Revisión de bacheo en diferentes Colonias,2019-04-03,Verificación o Inspección con resultado positivo.,0,3094600x5669.,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
96925,Roberto Loyola Meza ,"Bacheo diferentes calles, Zona volante",2019-04-03,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98090, Luis Lara Serrano,Oficina,2019-04-04,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Azucena sin numero esquina con privada Cuauhtémoc, Colonia Unión Antorchista",2019-04-04,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Azucena sin numero esquina con privada Cuauhtémoc, Colonia Unión Antorchista",2019-04-04,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 7 Norte numero 1007, Colonia La Libertad",2019-04-04,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 7 Norte numero 1007, Colonia La Libertad",2019-04-04,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 22 Poniente numero 105 Edificio 2005-1, Colonia Vista del Valle",2019-04-04,Citatorio,Citatorio de fecha 29/03/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 22 Poniente numero 105 Edificio 2005-1, Colonia Vista del Valle",2019-04-04,Citatorio,Citatorio de fecha 29/03/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle Privada 25 Poniente numero 509, Colonia Chula Vista",2019-04-04,Citatorio,Citatorio de fecha 29/03/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle Privada 25 Poniente numero 509, Colonia Chula Vista",2019-04-04,Citatorio,Citatorio de fecha 29/03/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
