﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
312477,Alejandro García Huerta,"Av 9 Oriente 1404, Barrio de Analco",2022-10-07,Verificación o Inspección con resultado positivo.,369,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312477,Alejandro García Huerta,117 oriente número 1230 UH San José,2022-10-07,Verificación o Inspección con resultado positivo.,344,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
312477,Alejandro García Huerta,"Calle 16 sur 3911, Colonia Anzures.",2022-10-07,Verificación o Inspección con resultado positivo.,347,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-10-07,Verificación o Inspección con resultado positivo.,326,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-07,Verificación o Inspección con resultado positivo.,346,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Calle 16 sur 3911, Colonia Anzures.",2022-10-07,Verificación o Inspección con resultado positivo.,323,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-10-07,Verificación o Inspección con resultado positivo.,324,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 9 Oriente 1404, Barrio de Analco",2022-10-08,Verificación o Inspección con resultado positivo.,328,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Calle 16 sur 3911, Colonia Anzures.",2022-10-08,Verificación o Inspección con resultado positivo.,327,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-08,Verificación o Inspección con resultado positivo.,329,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,117 oriente número 1230 UH San José,2022-10-08,Verificación o Inspección con resultado positivo.,330,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Calle 16 sur 3911, Colonia Anzures.",2022-10-09,Verificación o Inspección con resultado positivo.,331,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 9 Oriente 1404, Barrio de Analco",2022-10-09,Verificación o Inspección con resultado positivo.,332,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,117 oriente número 1230 UH San José,2022-10-09,Verificación o Inspección con resultado positivo.,333,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-10,Verificación o Inspección con resultado positivo.,334,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-10,Verificación o Inspección con resultado positivo.,336,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-10-10,Verificación o Inspección con resultado positivo.,325,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-10-10,Verificación o Inspección con resultado positivo.,337,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Calle 16 sur 3911, Colonia Anzures.",2022-10-10,Verificación o Inspección con resultado positivo.,335,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-10-10,Verificación o Inspección con resultado positivo.,338,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-10-11,Verificación o Inspección con resultado positivo.,351,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-10-11,Verificación o Inspección con resultado positivo.,340,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-11,Sanción o amonestación o acta de visita,341,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Av 9 Oriente 1404, Barrio de Analco",2022-10-11,Verificación o Inspección con resultado positivo.,342,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Calle 16 sur 3911, Colonia Anzures.",2022-10-11,Verificación o Inspección con resultado positivo.,339,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-12,Verificación o Inspección con resultado positivo.,348,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,117 oriente número 1230 UH San José,2022-10-12,Verificación o Inspección con resultado positivo.,345,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Calle 16 sur 3911, Colonia Anzures.",2022-10-12,Verificación o Inspección con resultado positivo.,343,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-10-13,Verificación o Inspección con resultado positivo.,349,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 9 Oriente 1404, Barrio de Analco",2022-10-13,Verificación o Inspección con resultado positivo.,350,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-10-14,Verificación o Inspección con resultado positivo.,352,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-14,Verificación o Inspección con resultado positivo.,356,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Calle 16 sur 3911, Colonia Anzures.",2022-10-14,Verificación o Inspección con resultado positivo.,353,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-10-14,Verificación o Inspección con resultado positivo.,357,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,117 oriente número 1230 UH San José,2022-10-15,Verificación o Inspección con resultado positivo.,362,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Calle 16 sur 3911, Colonia Anzures.",2022-10-15,Verificación o Inspección con resultado positivo.,363,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Av 9 Oriente 1404, Barrio de Analco",2022-10-15,Verificación o Inspección con resultado positivo.,364,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-15,Verificación o Inspección con resultado positivo.,365,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322888,José Miguel Lara Osorio,Fraccionamiento Real de Guadalupe,2022-10-03,Verificación o Inspección con resultado positivo.,SM/DMCYAC/737/2022,2223094600x7101,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322888,José Miguel Lara Osorio,Infonavit la Cienega,2022-10-04,Citatorio,SM/DMCYAC/712/2022,2223094600x7101,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
322888,José Miguel Lara Osorio,Unidad Habitacional La Victoria,2022-10-18,Citatorio,SM/DMCYAC/731/2022,2223094600x7101,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
