﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310257,Carlos Ernesto Olmos Pineda,Parque Paseo Bravo,2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de Obra Catedral Centro Histórico,2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de Obra Catedral Centro Histórico,2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Parque Paseo Bravo,2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Cruceros en el Centro Histórico,2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Parque Paseo Bravo,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de Obra Catedral Centro Histórico,2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Parque Paseo Bravo,2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Parque Paseo Bravo,2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo," Ampliación de red de agua potable y red de drenaje sanitario en calle 23 sur , entre calle 147 poniente y fin de calle, en la colonia San Agustín, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla.                                                                                                                                                                     Ampliación de red de agua potable en calle Carmen Serdán entre calle ampliación Granjas Puebla y calle 115 A oriente, en calle San Marcos entre calle Santa Rita y Santa Camelia, en calle Santa Camelia entre calle San Matías y calle Santa Felicitas (Lago de Tikal), en calle San Jorge o calle Azcapotzalco entre calle el Sabinal y calle San Martín y ampliación de red de drenaje sanitario en calle Carmen serdán entre calle ampliación Granjas Puebla y fin de callle, en las colonias San José Chapulco, Santa Lucia Villa Altamirano y Arboledas de Santa Lucía, de la junta Auxiliar San Francisco Totimehuacán del municipio de Puebla.                                                  Ampliación de red de drenaje sanitario en calle Miguel Hidalgo entre Boulevard las Carmelitas y avenida 27 sur, en privada 149 poniente entre calle 17 sur y fin de calle, en las colonias Bicentenario, San Isidro Castillotla, de la Junta Auxiliar San Baltazar Campeche del municipio de Puebla",2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. del Puerto de Mexico, C. Tlacotalpan Col. San Miguel Canoa, C. Baja California Sur Col. San Sebastian de Aparicio, C. Priv. Miguel Negrete Col. Adolfo Lopez Mateos.",2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. 19 Norte, Priv 38 Pte  Col. Clotilde Torres, C. Valle de Zaragoza Col. Del Valle, C. Miguel Hgo. Col. Xonacatepec.",2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. 19 Norte, C. 38 Pte  Col. Clotilde Torres.",2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. del Puerto de Mexico, C. Tlacotalpan Col. San Miguel Canoa, C. Baja California Sur Col. San Sebastian de Aparicio, C. Priv. Miguel Negrete Col. Adolfo Lopez Mateos.",2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. 2 B Sur Col. Gpe Hidalgo, C. Manuel Bello Col. Clavijero, C.  93 Ote Col Jardines de Bugambilias, C. 19 Norte, C. 38 Poniente Col. Aquiles Serdan",2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. del Puerto de Mexico, C. Tlacotalpan Col. San Miguel Canoa, C. Baja California Sur Col. San Sebastian de Aparicio, C. Priv. Miguel Negrete Col. Adolfo Lopez Mateos.",2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez,"C. Valle de Zaragoza Col. Del Valle, C. Francisco Villa Col. San Miguel Espejo, C. 19 Nte; C. 38 Poniente Col. Clotilde Torres ",2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez, C. 19 Nte; C. 38 Poniente Col. Clotilde Torres ,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez," C. Priv. Miguel Negrete Col. Adolfo Lopez Mateos, C. 19 Nte. C. 38 Pte. Col. Clotilde Torres",2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200147,José Adrián Meneses Martínez, C. 19 Norte; C. 38 Poniente Col. Clotilde Torres ,2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Recorrido  calle 18 Oriente,2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Visita de obra en 5 B Sur,2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Visita calle  16 y 18 Oriente ,2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez," Trabajo de Gabinete, y Supervision De Obras  calle 103  Oriente Col. Arboledas de Loma Bella, Calle Soberania Naconal  Col. Solidaridad, Calle 102 Oriente Col. Villa Frontera.",2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
