﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304878,Antonio Nicolas Castañón Hernández,"Calle Emiliano Zapata, Número 3101, Departamento 1, Inspectoría San Miguel La Rosa",2023-03-03,Verificación o Inspección con resultado positivo.,181,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Calle 53 Sur, Número 1906, Colonia Ampliación Reforma Sur",2023-03-03,Verificación o Inspección con resultado positivo.,182,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Avenida 19 Oriente, Número 1018, Colonia El Angel",2023-03-06,Verificación o Inspección con resultado positivo.,183,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Calle Ignacio Zaragoza, Número 707- B, Colonia Independencia Caleras",2023-03-06,Verificación o Inspección con resultado positivo.,184,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Privada 42 Norte, Número 2024- A, Colonia 10 de Mayo",2023-03-06,Verificación o Inspección con resultado positivo.,185,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Calle Emiliano Zapata, Número 3101, Departamento 1, Inspectoría San Miguel La Rosa",2023-03-03,Verificación o Inspección con resultado positivo.,181,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Calle 53 Sur, Número 1906, Colonia Ampliación Reforma Sur",2023-03-03,Verificación o Inspección con resultado positivo.,182,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Avenida 19 Oriente, Número 1018, Colonia El Angel",2023-03-06,Verificación o Inspección con resultado positivo.,183,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Calle Ignacio Zaragoza, Número 707- B, Colonia Independencia Caleras",2023-03-06,Verificación o Inspección con resultado positivo.,184,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Privada 42 Norte, Número 2024- A, Colonia 10 de Mayo",2023-03-06,Verificación o Inspección con resultado positivo.,185,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
