﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-06-02,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-02,Verificación o Inspección con resultado positivo.,0,3094600X7002,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,Supervisión calle Circunvalación,2021-06-02,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-02,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,Junta Auxiliar Santa María Xonacatepec,2021-06-02,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-02,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-06-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Sección",2021-06-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián, C. Mangos Col. San Ramón Castillotla 4a sección,2021-06-03,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-03,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
304500,Ángel Trujillo Méndez,La Margarita y 16 de septiembre (reconfiguración geométrica),2021-06-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,San Miguel Canoa,2021-06-03,Visita de campo con resultado positivo,0,304 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Calle 43 Oriente entre 30 Sur 24 sur Colonia Alseseca,2021-06-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-06-03,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ," Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-03,Verificación o Inspección con resultado positivo.,0,3094600X7003,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,"Supervisión calle Francisco I. Madero, Supervisión calle san miguel",2021-06-03,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-03,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,Junta Auxiliar Santa María Xonacatepec,2021-06-03,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-03,Actividades administrativas,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-06-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Camino Viejo a Balcones, Col. Constitución Mexicana",2021-06-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Calle 56 Norte, Colonia Villa Verde, Puebla",2021-06-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-06-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-04,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
304500,Ángel Trujillo Méndez,La Margarita 16 de septiembre y 16 oriente (reconfiguración geométrica),2021-06-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,CFE Depto. Planeación Oriente,2021-06-04,Actividades administrativas,0,305 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Calle 41 Oriente entre 30 Sur 24 sur Colonia Alseseca,2021-06-04,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ," Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-04,Verificación o Inspección con resultado positivo.,0,3094600X7004,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96816,Eduardo Rodríguez López,"Calle 29 Poniente número 2306, Colonia Volcanes.",2021-06-04,Verificación o Inspección con resultado positivo.,Orden Número 100/2021,2643251,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,"Supervisión calle Francisco I. Madero, Supervisión calle san miguel",2021-06-04,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-04,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-06-04,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-04,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle 6 Poniente, Col. Jesús García",2021-06-05,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de construcción de pavimento y obras complementarias en calle 3 entre calle  Mario Benedetti y avenida José martí de la colonia fraternidad  antorchista, junta auxiliar san francisco totimehuacan en el municipio de puebla ubicada entre calle Mario Benedetti y avenida José martí de la colonia fraternidad antorchista, junta auxiliar  san francisco totimehuacan en el municipio de puebla.",2021-06-07,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Avenida Batallones de Zacapoaxtla - Jacarandas, Colonia Lomas de Loreto, Puebla",2021-06-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-07,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro. C. Mangos Col. San Ramón Castillotla 4a sección",2021-06-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-07,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,Santa Lucia,2021-06-07,Visita de campo con resultado positivo,0,303 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Avenida del Jardín entre Boulevard José María la Fragua a Boulevard Valsequillo Colonia Xilotzingo,2021-06-07,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ," Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-07,Verificación o Inspección con resultado positivo.,0,3094600X7005,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,Supervisión calle Circunvalación,2021-06-07,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-07,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,Junta Auxiliar Santa María Xonacatepec,2021-06-07,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-07,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de construcción de pavimento y obras complementarias en calle tulipanes entre calle nogal y calle las torres colonia paraíso en el municipio de puebla. Ubicada entre calle nogal y calle las torres colonia paraíso, en el municipio de Puebla.",2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Calle 56 Norte, Colonia Villa Verde, Puebla",2021-06-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente  ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante, Construcción de Pavimento y Obras Complementarias Calle Nogal entre Carril de San Bartolo y Calle Bugambilias Colonia El Paraíso",2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro",2021-06-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
304500,Ángel Trujillo Méndez,La Margarita 16 de septiembre y 16 oriente (reconfiguración geométrica),2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,San Andrés Azumiatla,2021-06-08,Visita de campo con resultado positivo,0,303 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Boulevard 22 Sur entre Circuito Juan Pablo II a Avenida San Ignacio Colonia Jardines De San Manuel,2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.   ",2021-06-08,Verificación o Inspección con resultado positivo.,0,3094600X7006,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96816,Eduardo Rodríguez López,"Calle 143  ""E"" Poniente número 1906, Colonia Castillotla.",2021-06-08,Verificación o Inspección con resultado positivo.,Orden Número 111/2021,2643251,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,Supervisión calle Circunvalación,2021-06-08,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-08,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,Junta Auxiliar Santa María Xonacatepec,2021-06-08,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-08,Actividades administrativas,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
