﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,"Calle 16 C Sur, Numero 8705, Colonia Granjas Ejidales",2021-02-03,Verificación o Inspección con resultado positivo.,150,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 6 Oriente, Numero, 167-3, Colonia Francisco Villa",2021-02-04,Verificación o Inspección con resultado positivo.,152,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Retorno 5 Sur E , Numero 9936, Fracc. Villas Del Sur",2021-02-04,Verificación o Inspección con resultado positivo.,153,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 17 Sur, Numero 4714, Colonia Reforma Agua Azul",2021-02-04,Verificación o Inspección con resultado positivo.,154,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 2 Sur, Numero 4709, Colonia Las Palmas",2021-02-04,Verificación o Inspección con resultado positivo.,155,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Paseo Vista Hermosa, Numero 1-A, Fracc. Bosques De Atoyac",2021-02-04,Verificación o Inspección con resultado positivo.,156,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Paseo Vista Hermosa, Numero 1-A, Fracc. Bosques De Atoyac",2021-02-04,Verificación o Inspección con resultado positivo.,157,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida San Francisco, Numero 616, Colonia San Baltazar Linda Vista",2021-02-04,Verificación o Inspección con resultado positivo.,158,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Algol, Numero 201 Edif-A Depto.804, Residencial Punta Alta",2021-02-04,Verificación o Inspección con resultado positivo.,159,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Privada Alta Vista, Numero 6339, Colonia Bugambilias",2021-02-04,Verificación o Inspección con resultado positivo.,161,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Privada Alta Vista, Numero 6339, Colonia Bugambilias",2021-02-04,Verificación o Inspección con resultado positivo.,162,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Triunfo Nacional, Numero 18, Colonia Luz Del Alba",2021-02-04,Verificación o Inspección con resultado positivo.,163,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Rubi, Numero 2909, Colonia Residencial Esmeralda",2021-02-04,Verificación o Inspección con resultado positivo.,164,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Rubi, Numero 2909, Colonia Residencial Esmeralda",2021-02-04,Verificación o Inspección con resultado positivo.,165,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 19 Norte, Numero 1403, Colonia Jesús García",2021-02-04,Verificación o Inspección con resultado positivo.,166,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Milán, Numero 22, Colonia Unidad San Ángel",2021-02-04,Verificación o Inspección con resultado positivo.,167,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle San Vicente Paul, Numero 8713, Colonia Tres Cruces",2021-02-04,Verificación o Inspección con resultado positivo.,151,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Camino Antiguo Cañada, Sin Numero, Barrio Santa Clara, Jta. Aux. San Fco. Totimehuacan",2021-02-04,Verificación o Inspección con resultado positivo.,160,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Privada Catania, Numero 1 Interior 1, Colonia Roma",2021-02-05,Verificación o Inspección con resultado positivo.,168,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Primero De Mayo, Numero 13, Jta. Aux. Ignacio Zaragoza",2021-02-05,Verificación o Inspección con resultado positivo.,169,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Zaragoza, Numero 6104-2, Colonia El Carmen Patrimonio",2021-02-05,Verificación o Inspección con resultado positivo.,170,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Josefa Ortiz De Domínguez Oriente , Numero 413, Jta.Aux.San Felipe Hueyotlipan",2021-02-05,Verificación o Inspección con resultado positivo.,171,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 16 C Sur, Numero 8705, Colonia Granjas Ejidales",2021-02-05,Verificación o Inspección con resultado positivo.,172,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Rio Panuco, Numero 5505, Fracc. Jardines De San Manuel",2021-02-05,Verificación o Inspección con resultado positivo.,173,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Vicente Guerrero, Numero 805-1, Jta.Aux.San Baltazar Campeche",2021-02-08,Verificación o Inspección con resultado positivo.,175,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Francisco Ceynos, Numero 2-A, Conjunto Habitacional Fundadores",2021-02-08,Verificación o Inspección con resultado positivo.,176,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 27 De Septiembre, Numero 76, Colonia Tepeyac",2021-02-08,Verificación o Inspección con resultado positivo.,177,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 2 Poniente, Numero 4513 Depto.6, Colonia Aquiles Serdán",2021-02-08,Verificación o Inspección con resultado positivo.,178,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Ignacio Zaragoza, Numero 5739 Depto. 203, Colonia Los Ángeles Mayorazgo",2021-02-08,Verificación o Inspección con resultado positivo.,179,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 39 Oriente, Numero 1819, Fracc. El Mirador",2021-02-08,Verificación o Inspección con resultado positivo.,180,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Rivera Del Atoyac, Numero 25, Colonia Santa Cruz Buena Vista",2021-02-08,Verificación o Inspección con resultado positivo.,181,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 17 Poniente, Numero 703 A Depto-101, Colonia Centro",2021-02-08,Verificación o Inspección con resultado positivo.,174,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Rincón De Los Nogales, Numero 21, Fracc.Rincon Arboledas",2021-02-09,Verificación o Inspección con resultado positivo.,190,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 43 Sur, Numero 4717, Fracc. Estrella Del Sur",2021-02-09,Verificación o Inspección con resultado positivo.,182,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Chietla, Numero 1315 Casa-C, Colonia La Paz",2021-02-09,Verificación o Inspección con resultado positivo.,183,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Francisco Villa, Numero 6, Barrio San Juan, Jta. Aux. Santo Tomas Chautla",2021-02-09,Verificación o Inspección con resultado positivo.,184,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"7a.Cerrada Santa Lucia, Numero 7-B, Fracc. Jardines De Santa Rosa",2021-02-09,Verificación o Inspección con resultado positivo.,185,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Camino Antiguo Cañada, Sin Numero, Barrio Santa Clara, Jta.Aux.San Fco.Totimehuacan",2021-02-09,Verificación o Inspección con resultado positivo.,186,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 12 Sur, Numero 302, Barrio De Analco",2021-02-09,Verificación o Inspección con resultado positivo.,187,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Cuitlahuac, Numero 124, Jta. Aux. Santa María Xonacatepec",2021-02-09,Verificación o Inspección con resultado positivo.,188,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"3ra.Cerrada Santa Isabel,  Numero 32, Fracc. Santa Isabel Castillotla",2021-02-09,Verificación o Inspección con resultado positivo.,189,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calzada Zavaleta, Numero 4104-1, Colonia Santa Cruz Buena Vista",2021-02-10,Verificación o Inspección con resultado positivo.,191,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 15 A, Numero 33, Fraccionamiento Antigua Cementera",2021-02-10,Verificación o Inspección con resultado positivo.,192,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Santa María Oriente, Lote 13 A, Colonia San Diego Manzanilla",2021-02-10,Verificación o Inspección con resultado positivo.,193,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Pavorreales, Numero 192 Casa 5, Colonia Gavilanes",2021-02-11,Verificación o Inspección con resultado positivo.,194,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 4 Poniente, Numero 507, Jta. Aux. La Libertad",2021-02-12,Verificación o Inspección con resultado positivo.,195,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Martin Torres, Numero 172, Colonia La Ahogada",2021-02-12,Verificación o Inspección con resultado positivo.,196,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 33 Poniente, Numero 917, Colonia Chula Vista",2021-02-12,Verificación o Inspección con resultado positivo.,197,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"CALLE TEPETITLAN, NUMERO 718-5, COLONIA VICENTE GUERRERO",2021-02-12,Verificación o Inspección con resultado positivo.,198,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 16 A , Numero 69, Fracc. Antigua Cementera",2021-02-12,Verificación o Inspección con resultado positivo.,199,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 7, Numero 10, Colonia Vicente Suarez",2021-02-15,Verificación o Inspección con resultado positivo.,200,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Privada 7 B Sur, Numero 5515, Colonia Prados Agua Azul",2021-02-15,Verificación o Inspección con resultado positivo.,201,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Álamo, Numero 83, Colonia Ex. Rancho Colorado",2021-02-15,Verificación o Inspección con resultado positivo.,202,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Hacienda De Cocoyoc, Numero 5539, Fracc. La Hacienda",2021-02-15,Verificación o Inspección con resultado positivo.,203,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Privada Progreso, Numero 734, Colonia San Vicente Ferrer",2021-02-15,Verificación o Inspección con resultado positivo.,204,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Durazno, Numero 10, Colonia Bosques De Manzanilla",2021-02-15,Verificación o Inspección con resultado positivo.,205,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Prolongación 4 Norte, Numero 3019, Colonia Xanenetla",2021-02-15,Verificación o Inspección con resultado positivo.,206,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Cuarenta Y Siete B  Sur, Numero 4906 , Fracc. Estrella Del Sur",2021-02-15,Verificación o Inspección con resultado positivo.,207,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
,,,,,,,
