﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
323652,Aldo Joel Arellano Méndez,"Calle 16 sur 3911, Colonia Anzures.",2022-09-23,Verificación o Inspección con resultado positivo.,275,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-09-23,Verificación o Inspección con resultado positivo.,278,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-23,Verificación o Inspección con resultado positivo.,280,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-09-23,Verificación o Inspección con resultado positivo.,281,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 9 Oriente 1404, Barrio de Analco",2022-09-24,Verificación o Inspección con resultado positivo.,277,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,117 oriente número 1230 UH San José,2022-09-24,Verificación o Inspección con resultado positivo.,276,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-24,Verificación o Inspección con resultado positivo.,282,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Calle 16 sur 3911, Colonia Anzures.",2022-09-24,Verificación o Inspección con resultado positivo.,283,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 9 Oriente 1404, Barrio de Analco",2022-09-25,Verificación o Inspección con resultado positivo.,286,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-25,Verificación o Inspección con resultado positivo.,285,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,117 oriente número 1230 UH San José,2022-09-25,Verificación o Inspección con resultado positivo.,284,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-09-26,Verificación o Inspección con resultado positivo.,288,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-26,Verificación o Inspección con resultado positivo.,289,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Calle 16 sur 3911, Colonia Anzures.",2022-09-26,Verificación o Inspección con resultado positivo.,279,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-09-26,Verificación o Inspección con resultado positivo.,290,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 9 Oriente 1404, Barrio de Analco",2022-09-28,Verificación o Inspección con resultado positivo.,292,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-28,Verificación o Inspección con resultado positivo.,293,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,117 oriente número 1230 UH San José,2022-09-28,Verificación o Inspección con resultado positivo.,294,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 9 Oriente 1404, Barrio de Analco",2022-09-29,Verificación o Inspección con resultado positivo.,296,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Calle 16 sur 3911, Colonia Anzures.",2022-09-29,Verificación o Inspección con resultado positivo.,295,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,117 oriente número 1230 UH San José,2022-09-29,Verificación o Inspección con resultado positivo.,297,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-29,Verificación o Inspección con resultado positivo.,298,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
322888,José Miguel Lara Osorio,Fraccionamiento Real Campestre,2022-09-19,Citatorio,SM/DMCAC/682/2022,2223094600x7101,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
322888,José Miguel Lara Osorio,Residencial Boulevares,2022-09-20,Verificación o Inspección con resultado positivo.,SM/DMCAC/690/2022,2223094600x7101,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
322888,José Miguel Lara Osorio,Unidad Habitacional Loma Bella,2022-09-22,Verificación o Inspección con resultado positivo.,SM/DMCAC/697/2022,2223094600x7101,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323206,José Luis Lozano Contreras,Uidad Habitacional Mateo de Regil,2022-09-27,Verificación o Inspección con resultado positivo.,SM/DMCAC/715/2022,2223094600x7101,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
322888,José Miguel Lara Osorio,Colonia Solidaridad Nacional,2022-09-29,Citatorio,SM/DMCAC/722/2022,2223094600x7101,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
322888,José Miguel Lara Osorio,Unidad Habitacional La Victoria,2022-09-30,Citatorio,SM/DMCYAC/733/2022,2223094600x7101,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
