﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,"1Ra.Privada Francisco I. Madero, Número 3, Junta Auxiliar Ignacio Romero Vargas",09/01/2023,Verificación o Inspección con resultado positivo.,24,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"2Da. Privada Progreso, Número 6 Interior 1, Colonia Alberto de la Fuente Junta Auxiliar Ignacio Romero Vargas",09/01/2023,Verificación o Inspección con resultado positivo.,25,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Privada 9 B Sur, Número 4116, Fraccionamiento Gabriel Pastor 1Ra.Sección",09/01/2022,Verificación o Inspección con resultado positivo.,26,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Privada 74 Poniente, Número 52, Colonia Naciones Unidas",10/01/2022,Verificación o Inspección con resultado positivo.,27,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Calle 104 B Oriente, Lote 31, Colonia Bosques de Santa Anita",10/01/2022,Verificación o Inspección con resultado positivo.,28,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Cerrada Azucenas, Edificio 118 Departamento G, Unidad Habitacional Bosques de San Sebastián",10/01/2022,Verificación o Inspección con resultado positivo.,29,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Avenida 35 Poniente, Número 2725 Casa 1, Colonia Benito Juarez",11/01/2022,Verificación o Inspección con resultado positivo.,30,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Boulevard, Número 215 Casa 24, Fraccionamiento Villas Real Campestre II",02/01/2023,Verificación o Inspección con resultado positivo.,1,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Avenida Vicente Guerrero, Número 224-A, Junta Auxiliar San Baltazar Campeche",03/01/2023,Verificación o Inspección con resultado positivo.,2,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle 124-B Poniente, Número 334, Colonia Jorge Murad 2Da. Secc",03/01/2023,Verificación o Inspección con resultado positivo.,3,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Calle 9 Norte, Número 4413, Colonia Santa María",03/01/2023,Verificación o Inspección con resultado positivo.,4,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Nuevo León, Número 10151, Colonia Popular Emiliano Zapata",03/01/2023,Verificación o Inspección con resultado positivo.,5,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle 5 Norte, Lote 8, Inspectoría Los Ángeles Tetela de la Junta Auxiliar San Baltazar Tetela",04/01/2023,Verificación o Inspección con resultado positivo.,6,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Avenida 15 Poniente, Número 5714, Colonia Ampliación Reforma Sur",04/01/2023,Verificación o Inspección con resultado positivo.,7,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Avenida 16 de Septiembre, Número 9405- A, Colonia Miguel Hidalgo",04/01/2023,Verificación o Inspección con resultado positivo.,8,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Tulipanes,  Edificio 23 - K  Departamento 202, Unidad Habitacional San Ramón",05/01/2023,Verificación o Inspección con resultado positivo.,9,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Avenida 143 Poniente, Número 2103, Colonia San Isidro Castillotla",05/01/2023,Verificación o Inspección con resultado positivo.,10,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Ignacio Mariscal, Número 4, Colonia Ignacio Mariscal de la Junta Auxiliar San Pablo Xochimehuacán",05/01/2023,Verificación o Inspección con resultado positivo.,11,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Avenida Hidalgo, Número 252- A , Colonia Reforma Sur",05/01/2023,Verificación o Inspección con resultado positivo.,12,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Plazuela del Boliche, Número 1453, Fraccionamiento Plazas de Amalucan",05/01/2023,Verificación o Inspección con resultado positivo.,13,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Volcán Iztaccihuatl, Manzana 4 Lote 5, Inspectoría Jardines de San José",05/01/2023,Verificación o Inspección con resultado positivo.,14,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Emiliano Zapata, Sección Sexta, Número 7, Junta Auxiliar San Miguel Canoa",05/01/2023,Verificación o Inspección con resultado positivo.,15,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
